sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:00:24;24.80;24.61;24.27;22.54;180.05;179.99;179.86;178.95;154.38;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:02:50;24.32;24.17;23.89;22.26;177.76;177.70;177.58;176.76;152.60;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:05:16;23.75;23.64;23.44;21.92;175.09;175.04;174.94;174.23;150.56;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:07:41;23.82;23.71;23.50;21.98;175.55;175.50;175.40;174.68;150.94;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:10:07;23.99;23.90;23.75;22.27;177.89;177.84;177.75;177.08;153.12;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:12:33;24.95;24.82;24.59;22.98;183.54;183.48;183.37;182.60;157.76;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:14:59;24.70;24.57;24.34;22.73;181.56;181.51;181.39;180.62;156.03;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:17:24;25.15;25.02;24.78;23.16;184.95;184.90;184.78;184.00;158.96;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:19:50;25.03;24.92;24.74;23.18;185.12;185.07;184.97;184.25;159.28;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:22:16;25.11;24.98;24.75;23.13;184.71;184.65;184.54;183.76;158.75;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:24:41;25.52;25.38;25.13;23.47;187.43;187.38;187.26;186.45;161.06;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:27:07;25.02;24.92;24.72;23.14;184.84;184.78;184.68;183.95;158.99;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:29:33;25.16;25.04;24.82;23.21;185.33;185.28;185.17;184.40;159.34;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:32:00;24.90;24.77;24.52;22.89;182.82;182.77;182.65;181.86;157.08;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:34:26;25.39;25.27;25.05;23.43;187.12;187.06;186.95;186.19;160.89;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:36:55;25.74;25.62;25.39;23.75;189.67;189.61;189.50;188.72;163.07;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:39:21;25.21;25.09;24.87;23.26;185.77;185.71;185.60;184.84;159.72;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:41:49;25.01;24.93;24.77;23.24;185.64;185.59;185.49;184.81;159.82;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:44:19;25.29;25.15;24.90;23.25;185.69;185.63;185.52;184.71;159.54;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:46:44;26.01;25.84;25.55;23.81;190.15;190.09;189.96;189.09;163.25;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:49:13;26.24;26.07;25.75;23.98;191.54;191.48;191.35;190.45;164.40;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:51:38;26.15;26.01;25.74;24.03;191.89;191.83;191.71;190.87;164.85;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:54:04;26.88;26.72;26.41;24.62;196.64;196.57;196.44;195.54;168.83;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:56:30;25.80;25.66;25.42;23.74;189.65;189.59;189.47;188.67;162.99;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T00:58:58;25.83;25.71;25.49;23.84;190.42;190.36;190.25;189.47;163.73;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:01:24;25.78;25.63;25.36;23.65;188.89;188.83;188.71;187.87;162.23;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:03:50;25.69;25.60;25.42;23.84;190.38;190.33;190.23;189.52;163.86;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:06:15;26.27;26.17;25.99;24.36;194.56;194.50;194.40;193.66;167.43;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:08:41;26.51;26.37;26.13;24.43;195.11;195.05;194.94;194.12;167.72;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:11:07;26.45;26.35;26.18;24.55;196.04;195.99;195.89;195.15;168.74;0.50
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:13:32;26.49;26.37;26.15;24.47;195.41;195.35;195.24;194.45;168.04;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:15:58;27.25;27.05;26.70;24.83;198.36;198.30;198.15;197.19;170.17;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:18:23;27.27;27.09;26.76;24.91;198.96;198.90;198.76;197.82;170.75;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:20:55;26.27;26.10;25.79;24.01;191.81;191.75;191.62;190.72;164.63;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:23:23;27.19;27.07;26.83;25.09;200.40;200.34;200.23;199.40;172.31;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:25:52;26.86;26.73;26.48;24.75;197.67;197.61;197.49;196.67;169.91;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:28:17;26.96;26.80;26.51;24.73;197.48;197.42;197.29;196.41;169.60;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:30:43;26.26;26.13;25.90;24.22;193.41;193.35;193.24;192.44;166.27;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:33:12;26.88;26.73;26.45;24.68;197.14;197.08;196.95;196.08;169.35;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:35:38;25.84;25.69;25.41;23.69;189.25;189.19;189.06;188.21;162.52;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:38:03;26.11;25.95;25.65;23.91;190.96;190.90;190.77;189.90;163.95;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:40:32;26.19;26.05;25.80;24.10;192.50;192.45;192.33;191.51;165.44;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:42:57;27.21;27.02;26.66;24.80;198.06;198.00;197.85;196.88;169.90;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:45:30;27.60;27.34;26.88;24.87;198.63;198.56;198.39;197.28;170.03;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:47:55;27.11;26.90;26.50;24.59;196.40;196.34;196.18;195.16;168.32;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:50:21;26.60;26.43;26.13;24.35;194.53;194.46;194.33;193.44;167.02;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:52:47;27.33;27.13;26.75;24.86;198.57;198.51;198.36;197.37;170.28;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:55:14;27.37;27.19;26.86;25.01;199.77;199.71;199.57;198.62;171.45;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T01:57:41;27.26;27.07;26.72;24.86;198.58;198.51;198.37;197.41;170.37;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:00:13;26.72;26.60;26.39;24.70;197.29;197.23;197.12;196.34;169.69;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:02:43;26.83;26.66;26.34;24.53;195.95;195.89;195.75;194.84;168.20;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:05:12;26.98;26.81;26.49;24.67;197.02;196.96;196.82;195.90;169.11;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:07:39;27.67;27.44;27.02;25.06;200.14;200.07;199.91;198.85;171.47;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:10:06;27.53;27.36;27.05;25.22;201.41;201.35;201.22;200.30;172.94;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:12:34;27.10;26.87;26.44;24.49;195.62;195.55;195.39;194.33;167.54;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:15:02;27.19;26.95;26.52;24.56;196.16;196.09;195.93;194.86;167.99;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:17:29;27.75;27.52;27.10;25.13;200.74;200.67;200.51;199.45;171.99;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:19:55;26.84;26.64;26.28;24.42;195.09;195.02;194.87;193.90;167.30;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:22:22;27.03;26.85;26.53;24.70;197.29;197.22;197.09;196.16;169.33;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:24:53;26.75;26.58;26.25;24.44;195.21;195.15;195.01;194.09;167.54;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:27:19;27.25;27.07;26.74;24.90;198.85;198.79;198.65;197.71;170.66;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:29:50;27.62;27.43;27.09;25.21;201.39;201.33;201.18;200.22;172.81;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:32:16;27.51;27.33;27.01;25.16;201.00;200.93;200.79;199.86;172.54;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:34:42;27.23;27.04;26.69;24.83;198.30;198.24;198.09;197.13;170.12;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:37:09;27.33;27.12;26.76;24.87;198.61;198.55;198.40;197.41;170.33;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:39:35;26.64;26.42;26.01;24.12;192.67;192.60;192.45;191.43;165.08;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:42:00;27.83;27.53;27.00;24.90;198.89;198.82;198.63;197.42;170.02;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:44:29;28.09;27.81;27.28;25.18;201.13;201.06;200.87;199.67;171.99;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:46:54;27.38;27.20;26.87;25.01;199.76;199.69;199.55;198.61;171.43;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:49:20;27.26;27.00;26.51;24.50;195.73;195.66;195.48;194.35;167.46;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:51:48;27.08;26.85;26.44;24.52;195.84;195.77;195.62;194.58;167.79;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:54:16;27.45;27.23;26.84;24.92;199.05;198.98;198.83;197.81;170.63;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:56:42;27.44;27.11;26.51;24.36;194.59;194.51;194.30;193.02;166.08;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T02:59:08;27.47;27.17;26.63;24.54;196.03;195.96;195.77;194.56;167.52;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:01:33;26.93;26.69;26.25;24.31;194.22;194.16;193.99;192.93;166.32;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:04:01;27.03;26.80;26.39;24.47;195.45;195.39;195.23;194.19;167.46;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:06:27;27.55;27.39;27.08;25.25;201.64;201.58;201.45;200.53;173.15;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:08:52;26.96;26.79;26.47;24.65;196.92;196.85;196.72;195.80;169.03;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:11:18;27.37;27.13;26.68;24.71;197.38;197.31;197.14;196.06;169.02;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:13:44;28.39;28.19;27.81;25.85;206.48;206.41;206.25;205.23;177.09;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:16:09;28.77;28.45;27.87;25.67;205.11;205.03;204.83;203.56;175.26;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:18:35;28.18;27.91;27.44;25.38;202.74;202.67;202.49;201.35;173.54;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:21:01;28.37;28.14;27.72;25.71;205.35;205.27;205.11;204.03;175.96;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:23:26;28.53;28.29;27.84;25.80;206.12;206.05;205.88;204.78;176.56;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:25:52;29.41;29.10;28.54;26.33;210.33;210.25;210.05;208.78;179.82;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:28:20;28.93;28.69;28.26;26.21;209.34;209.26;209.10;208.00;179.37;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:30:46;29.31;29.08;28.66;26.61;212.54;212.46;212.30;211.21;182.18;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:33:12;28.25;28.09;27.80;25.94;207.22;207.16;207.03;206.11;178.01;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:35:37;28.52;28.36;28.07;26.20;209.25;209.18;209.05;208.13;179.76;0.51
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:38:06;28.36;28.13;27.72;25.73;205.53;205.46;205.30;204.24;176.16;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:40:34;29.31;29.08;28.65;26.59;212.40;212.33;212.16;211.07;182.05;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:43:02;28.88;28.65;28.24;26.21;209.36;209.29;209.13;208.05;179.46;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:45:28;29.46;29.22;28.77;26.67;213.04;212.97;212.79;211.66;182.52;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:47:56;29.73;29.52;29.12;27.06;216.18;216.11;215.95;214.88;185.40;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:50:22;31.01;30.68;30.08;27.74;221.57;221.49;221.28;219.93;189.40;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:52:47;31.68;31.41;30.92;28.66;228.91;228.83;228.65;227.42;196.10;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:55:13;31.90;31.58;30.99;28.60;228.51;228.42;228.21;226.86;195.42;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T03:57:39;33.22;32.88;32.26;29.78;237.87;237.78;237.56;236.15;203.41;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:00:04;32.79;32.48;31.91;29.49;235.61;235.52;235.31;233.97;201.61;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:02:31;32.84;32.58;32.10;29.80;238.03;237.95;237.76;236.54;204.03;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:04:56;33.69;33.30;32.58;29.95;239.30;239.21;238.96;237.41;204.32;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:07:22;34.26;33.86;33.13;30.46;243.34;243.25;243.00;241.42;207.77;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:09:47;34.15;33.86;33.34;30.90;246.85;246.76;246.56;245.24;211.47;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:12:13;34.28;33.99;33.46;31.01;247.74;247.65;247.45;246.13;212.23;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:14:39;34.57;34.24;33.65;31.11;248.53;248.43;248.22;246.80;212.68;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:17:07;35.42;35.01;34.28;31.55;252.04;251.94;251.69;250.09;215.27;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:19:33;36.53;36.12;35.38;32.57;260.20;260.10;259.84;258.20;222.28;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:21:58;35.70;35.36;34.76;32.16;256.90;256.81;256.58;255.14;219.90;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:24:24;35.33;35.11;34.70;32.32;258.17;258.09;257.91;256.71;221.62;0.52
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:26:50;36.32;35.96;35.32;32.64;260.75;260.65;260.42;258.92;223.09;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:29:15;35.31;35.05;34.57;32.13;256.61;256.53;256.33;255.06;220.06;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:31:44;35.66;35.25;34.50;31.73;253.50;253.40;253.15;251.52;216.47;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:34:09;35.49;35.16;34.57;31.99;255.57;255.47;255.25;253.83;218.79;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:36:37;37.14;36.77;36.08;33.31;266.12;266.02;265.77;264.20;227.59;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:39:03;37.15;36.78;36.10;33.33;266.25;266.15;265.90;264.34;227.72;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:41:29;37.45;37.10;36.47;33.74;269.50;269.40;269.17;267.66;230.69;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:43:54;37.17;36.90;36.40;33.83;270.20;270.11;269.91;268.57;231.73;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:46:23;37.46;37.07;36.37;33.57;268.16;268.06;267.81;266.21;229.31;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:48:49;38.94;38.53;37.80;34.88;278.65;278.54;278.28;276.62;238.26;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:51:15;39.84;39.48;38.83;35.95;287.14;287.04;286.80;285.22;245.86;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:53:43;38.94;38.47;37.62;34.57;276.19;276.08;275.79;273.98;235.75;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:56:10;39.22;38.88;38.25;35.43;283.01;282.91;282.68;281.14;242.37;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T04:58:41;39.30;38.85;38.03;35.00;279.62;279.51;279.23;277.46;238.83;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:01:14;37.86;37.49;36.83;34.04;271.91;271.81;271.57;270.00;232.65;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:03:42;37.99;37.67;37.08;34.36;274.50;274.40;274.17;272.70;235.14;0.53
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:06:08;39.30;38.86;38.06;35.03;279.88;279.77;279.50;277.73;239.09;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:08:39;39.39;39.04;38.41;35.57;284.14;284.04;283.81;282.25;243.33;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:11:05;39.89;39.52;38.84;35.92;286.95;286.84;286.59;284.98;245.60;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:13:30;40.24;39.72;38.78;35.56;284.11;283.99;283.68;281.73;242.29;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:15:56;41.17;40.75;39.99;36.92;294.94;294.83;294.56;292.82;252.24;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:18:22;41.41;40.95;40.11;36.94;295.12;295.00;294.71;292.87;252.14;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:20:48;41.39;40.95;40.16;37.03;295.81;295.70;295.42;293.63;252.87;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:23:13;42.68;42.31;41.65;38.60;308.31;308.20;307.95;306.29;264.09;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:25:39;43.00;42.56;41.77;38.56;308.01;307.89;307.61;305.79;263.42;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:28:04;43.75;43.23;42.29;38.88;310.61;310.49;310.17;308.15;265.18;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:30:30;44.54;43.99;42.99;39.48;315.41;315.28;314.94;312.84;269.15;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:32:56;44.75;44.25;43.33;39.90;318.73;318.60;318.29;316.28;272.28;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:35:22;45.52;44.97;43.97;40.39;322.73;322.60;322.26;320.13;275.45;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:37:52;45.41;44.97;44.18;40.85;326.30;326.18;325.89;324.03;279.22;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:40:21;47.57;47.02;46.04;42.37;338.49;338.36;338.02;335.87;289.11;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:42:47;47.29;46.71;45.67;41.94;335.08;334.94;334.59;332.37;285.96;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:45:13;46.90;46.38;45.42;41.82;334.11;333.98;333.65;331.56;285.43;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:47:42;47.32;46.71;45.61;41.83;334.17;334.03;333.67;331.38;285.01;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:50:08;47.90;47.32;46.26;42.49;339.50;339.36;339.00;336.76;289.75;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:52:34;47.74;47.20;46.21;42.53;339.81;339.68;339.34;337.18;290.25;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:54:59;47.82;47.28;46.30;42.62;340.51;340.37;340.03;337.89;290.87;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:57:25;48.70;48.11;47.06;43.25;345.50;345.36;345.01;342.75;294.93;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T05:59:50;49.36;48.74;47.62;43.70;349.14;349.00;348.62;346.27;297.86;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:02:16;50.77;50.07;48.82;44.68;356.96;356.81;356.40;353.86;304.18;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:04:42;50.15;49.56;48.47;44.56;355.97;355.83;355.46;353.14;303.89;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:07:07;49.55;48.90;47.73;43.74;349.49;349.34;348.96;346.54;298.00;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:09:36;50.53;49.89;48.72;44.68;356.95;356.80;356.41;353.98;304.44;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:12:01;49.42;48.89;47.92;44.17;352.83;352.70;352.36;350.20;301.55;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:14:27;49.18;48.61;47.59;43.78;349.78;349.64;349.29;347.06;298.72;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:16:53;49.46;48.91;47.90;44.09;352.26;352.12;351.77;349.55;300.92;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:19:18;51.78;51.11;49.89;45.73;365.34;365.18;364.78;362.26;311.52;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:21:44;49.67;49.12;48.13;44.34;354.25;354.11;353.77;351.57;302.71;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:24:09;49.42;48.87;47.88;44.09;352.26;352.12;351.78;349.58;300.97;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:26:35;48.66;48.06;46.97;43.12;344.52;344.38;344.02;341.72;293.98;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:29:00;50.44;49.87;48.82;44.93;358.95;358.81;358.45;356.18;306.59;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:31:26;49.99;49.37;48.25;44.31;353.99;353.84;353.47;351.11;302.06;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:33:52;50.55;49.89;48.70;44.63;356.59;356.44;356.04;353.58;304.05;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:36:17;52.98;52.26;50.94;46.61;372.43;372.27;371.84;369.18;317.35;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:38:43;54.69;53.98;52.68;48.28;385.76;385.59;385.17;382.49;328.91;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:41:11;55.96;55.14;53.65;48.97;391.26;391.08;390.61;387.67;333.03;0.57
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:43:37;58.30;57.40;55.77;50.80;405.93;405.75;405.23;402.07;345.24;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:46:05;56.66;55.86;54.41;49.73;397.34;397.16;396.70;393.79;338.41;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:48:31;56.08;55.26;53.77;49.07;392.12;391.95;391.47;388.53;333.77;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:50:57;57.06;56.25;54.78;50.06;400.02;399.84;399.37;396.44;340.67;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:53:23;55.97;55.32;54.14;49.80;397.86;397.70;397.30;394.75;339.75;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:55:49;55.62;55.04;53.99;49.81;397.91;397.76;397.39;395.01;340.22;0.54
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T06:58:17;56.47;55.75;54.45;49.94;399.03;398.87;398.43;395.72;340.36;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:00:42;58.57;57.68;56.07;51.10;408.33;408.15;407.64;404.49;347.37;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:03:11;57.55;56.80;55.45;50.82;406.05;405.88;405.43;402.63;346.24;0.55
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:05:36;58.12;57.23;55.60;50.65;404.73;404.55;404.03;400.89;344.23;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:08:02;60.08;58.96;56.91;51.39;410.72;410.51;409.89;406.19;348.02;0.57
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:10:28;59.27;58.37;56.73;51.70;413.13;412.94;412.42;409.24;351.43;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:12:57;59.46;58.57;56.95;51.93;414.96;414.77;414.25;411.09;353.07;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:15:26;59.10;57.98;55.93;50.46;403.24;403.03;402.42;398.73;341.55;0.58
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:17:51;58.31;57.39;55.70;50.68;404.96;404.77;404.25;401.03;344.24;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:20:18;58.09;57.09;55.28;50.12;400.55;400.36;399.80;396.43;340.00;0.57
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:22:49;57.92;57.13;55.68;50.95;407.08;406.90;406.43;403.52;346.85;0.56
78217;SPS30;67494;51.95415000;4.85025360;2024-01-11T07:25:15;58.17;57.29;55.68;50.75;405.50;405.31;404.81;401.68;344.95;0.56
