sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T00:03:49;36.7;34.0;30.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T00:18:40;35.8;34.9;32.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T00:33:39;38.8;35.7;31.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T00:49:33;33.8;33.6;32.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T01:06:34;37.8;36.6;34.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T01:22:03;37.3;36.6;34.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T01:36:51;38.8;37.6;35.1
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T01:51:10;40.3;38.3;35.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T02:05:28;40.4;38.5;35.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T02:20:16;38.1;37.2;34.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T02:34:35;41.2;38.4;34.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T02:49:25;39.1;37.6;34.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T03:07:34;36.3;35.3;32.9
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T03:24:35;37.6;36.4;33.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T03:39:57;32.7;32.3;30.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T03:55:26;34.6;33.5;31.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T04:09:44;36.1;34.7;32.1
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T04:24:03;17.23;18.16;16.85
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T04:38:02;16.21;17.56;16.52
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T04:52:01;15.25;16.96;16.09
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T05:06:00;15.01;16.3;15.16
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T05:19:48;14.95;16.47;15.49
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T05:33:37;16.63;17.23;15.54
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T05:47:36;17.83;17.61;15.38
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T06:01:24;15.19;16.47;15.27
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T06:15:13;13.45;15.43;14.78
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T06:29:41;14.35;15.92;15.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T06:44:00;17.29;17.56;15.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T06:57:49;16.63;17.39;15.92
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T07:12:17;13.99;15.54;14.51
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T07:27:05;15.25;16.52;15.32
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T07:42:25;14.35;16.3;15.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T07:57:25;14.89;16.36;15.32
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T08:11:24;16.21;17.12;15.76
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T08:25:22;15.31;16.85;15.87
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T08:39:21;15.37;17.12;16.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T08:53:10;15.19;16.9;16.14
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T09:07:38;16.45;18.05;17.23
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T09:22:26;16.63;18.38;17.56
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T09:37:14;33.3;33.1;31.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T09:52:02;35.2;34.9;33.1
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T10:06:21;36.5;35.8;33.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T10:20:10;40.4;38.0;34.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T10:33:59;40.8;38.9;35.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T10:47:47;43.0;40.4;36.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T11:01:36;43.1;40.5;36.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T11:15:25;38.5;37.7;35.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T11:29:13;34.6;33.9;31.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T11:43:02;42.5;40.6;37.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T11:56:51;39.4;37.9;35.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T12:11:08;34.2;33.5;31.5
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T12:25:27;33.6;32.6;30.3
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T12:41:00;11.17;12.82;11.78
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T12:56:29;6.67;8.78;7.97
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T13:10:47;13.21;12.16;9.17
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T13:25:35;14.89;12.6;8.67
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T13:39:54;9.43;10.2;8.51
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T13:53:53;15.37;12.65;8.4
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T14:07:42;9.49;9.76;7.69
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T14:22:00;8.59;9.27;7.48
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T14:36:19;11.95;11.4;8.73
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T14:50:47;12.43;12.0;9.44
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T15:05:06;12.19;11.73;9.17
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T15:20:06;12.43;12.0;9.38
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T15:35:05;10.63;11.24;9.38
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T15:50:27;12.97;12.27;9.44
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T16:05:57;15.73;13.91;10.36
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T16:20:15;14.17;13.25;10.36
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T16:35:03;11.77;12.11;10.09
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T16:49:51;12.79;12.65;10.31
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T17:04:10;11.59;11.84;9.71
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T17:17:59;13.99;13.09;10.2
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T17:31:58;15.07;13.42;9.93
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T17:46:16;12.85;12.71;10.36
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T18:00:35;14.35;13.58;10.8
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T18:15:03;17.35;15.43;11.84
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T18:29:51;16.21;14.94;11.89
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T18:44:10;17.89;15.71;11.94
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T18:58:38;15.25;14.45;11.62
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T19:13:58;18.07;16.25;12.76
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T19:28:57;18.37;16.3;12.71
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T19:42:46;14.47;14.45;12.27
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T19:56:35;17.89;16.2;12.82
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T20:10:23;15.37;15.43;13.36
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T20:24:12;15.67;15.16;12.6
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T20:38:01;17.59;16.52;13.63
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T20:51:49;16.69;16.3;13.85
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T21:06:40;16.57;16.14;13.74
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T21:21:39;16.75;16.96;15.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T21:38:37;17.53;17.07;14.67
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T21:56:07;16.93;16.69;14.45
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T22:10:55;18.25;17.78;15.27
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T22:25:14;38.2;32.2;25.9
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T22:39:03;41.6;34.9;27.9
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T22:54:35;16.21;16.58;14.72
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T23:10:04;16.93;17.12;15.16
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T23:24:32;36.3;31.8;26.7
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T23:38:51;35.1;31.4;27.0
35554;PMS7003;22253;51.63958080;5.88887550;2024-01-11T23:53:51;15.37;16.2;14.62
