sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:01:14;-3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:03:40;-3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:06:06;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:08:32;-4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:10:58;-4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:13:24;-3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:15:51;-3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:18:18;-4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:20:44;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:23:10;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:25:36;-4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:28:03;-4.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:30:29;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:32:55;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:35:21;-4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:37:47;-4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:40:15;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:42:41;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:45:07;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:47:33;-4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:49:59;-4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:52:25;-4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:54:51;-4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:57:17;-4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T00:59:43;-4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:02:10;-4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:04:39;-4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:07:05;-4.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:09:32;-4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:11:58;-4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:14:24;-4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:16:50;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:19:16;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:21:42;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:24:08;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:26:34;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:29:01;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:31:27;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:33:54;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:36:20;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:38:46;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:41:12;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:43:38;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:46:06;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:48:33;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:50:59;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:53:28;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:55:55;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T01:58:22;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:00:51;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:03:18;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:05:45;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:08:17;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:10:45;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:13:12;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:15:39;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:18:05;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:20:32;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:23:08;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:25:38;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:28:04;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:30:30;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:32:57;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:35:24;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:37:51;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:40:17;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:42:44;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:45:12;-4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:47:40;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:50:07;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:52:34;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:55:00;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:57:26;-4.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T02:59:52;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:02:19;-4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:04:45;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:07:11;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:09:37;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:12:03;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:14:29;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:16:56;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:19:22;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:21:48;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:24:14;-4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:26:41;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:29:08;-4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:31:34;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:34:00;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:36:26;-4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:38:52;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:41:18;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:43:45;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:46:11;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:48:37;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:51:03;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:53:29;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:55:56;-4.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T03:58:22;-4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:00:48;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:03:14;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:05:41;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:08:07;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:10:34;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:13:00;-5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:15:26;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:17:52;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:20:18;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:22:44;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:25:11;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:27:37;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:30:03;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:32:30;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:34:56;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:37:22;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:39:48;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:42:14;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:44:41;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:47:07;-5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:49:34;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:52:00;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:54:26;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:56:52;-5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T04:59:18;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:01:46;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:04:12;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:06:38;-4.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:09:04;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:11:30;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:13:57;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:16:27;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:18:58;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:21:25;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:23:51;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:26:19;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:28:46;-5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:31:14;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:33:41;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:36:08;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:38:35;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:41:01;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:43:28;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:45:54;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:48:20;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:50:46;-5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:53:13;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:55:40;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T05:58:06;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:00:32;-5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:02:58;-5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:05:25;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:07:51;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:10:18;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:12:44;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:15:10;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:17:36;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:20:02;-5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:22:29;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:24:55;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:27:23;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:29:49;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:32:15;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:34:41;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:37:12;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:39:38;-5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:42:04;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:44:31;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:46:57;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:49:23;-5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:51:49;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:54:15;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:56:41;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T06:59:07;-5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:01:34;-5.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:04:00;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:06:26;-5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:08:52;-5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:11:18;-5.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:13:44;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:16:10;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:18:36;-5.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:21:03;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:23:29;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:25:55;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:28:21;-5.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:30:52;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:33:21;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:35:48;-5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:38:14;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:40:40;-5.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:43:06;-5.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:45:32;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:47:58;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:50:25;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:52:51;-5.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:55:17;-5.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T07:57:44;-5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:00:10;-5.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:02:55;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:05:21;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:07:47;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:10:13;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:12:39;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:15:06;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:17:32;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:19:58;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:22:24;-5.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:24:50;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:27:17;-5.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:29:43;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:32:10;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:34:36;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:37:02;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:39:28;-5.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:41:54;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:44:20;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:46:46;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:49:12;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:51:38;-5.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:54:05;-5.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:56:34;-4.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T08:59:01;-4.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:01:28;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:03:55;-4.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:06:21;-4.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:08:47;-4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:11:15;-4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:13:41;-4.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:16:07;-4.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:18:35;-4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:21:01;-4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:23:29;-4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:25:55;-4.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:28:21;-4.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:30:48;-4.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:33:15;-4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:35:42;-4.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:38:08;-3.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:40:34;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:43:04;-4.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:45:30;-3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:47:57;-3.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:50:24;-3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:52:51;-3.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:55:18;-3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T09:57:46;-3.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:00:22;-3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:02:49;-3.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:05:18;-3.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:07:44;-3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:10:12;-3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:12:41;-3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:15:09;-3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:17:45;-3.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:20:13;-3.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:22:43;-3.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:25:16;-3.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:27:45;-3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:30:16;-3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:32:44;-3.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:35:10;-2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:37:38;-2.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:40:09;-3.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:42:54;-2.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:45:22;-2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:47:55;-2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:50:26;-2.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:53:06;-2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:55:35;-2.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T10:58:02;-2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:00:30;-2.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:02:59;-2.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:05:29;-2.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:08:02;-2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:10:32;-2.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:13:00;-2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:15:29;-2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:17:57;-2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:20:24;-2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:23:06;-2.31
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:25:32;-2.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:27:59;-1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:30:31;-1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:32:57;-2.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:35:26;-1.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:37:56;-1.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:40:33;-1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:43:05;-2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:45:32;-1.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:47:58;-2.25
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:50:24;-2.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:52:55;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:55:24;-1.38
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T11:57:54;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:00:23;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:02:51;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:05:18;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:07:45;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:10:13;-1.56
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:12:40;-1.44
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:15:07;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:17:33;-1.50
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:19:59;-2.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:22:31;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:24:59;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:27:26;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:29:53;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:32:19;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:34:47;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:37:16;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:39:48;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:42:14;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:44:43;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:47:09;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:49:35;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:52:02;-1.00
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:54:28;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:56:57;-1.06
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T12:59:28;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:01:55;-0.75
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:04:23;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:06:54;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:09:21;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:11:48;-0.63
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:14:17;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:16:45;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:19:15;-0.94
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:21:41;-1.13
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:24:07;-1.19
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:26:36;-0.88
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:29:03;-0.81
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:31:29;-0.69
12485;DS18B20;68347;46.80350900;11.57942200;2024-01-11T13:33:55;-1.19
