sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2024-01-11T00:04:26;78.63;77.50;75.10;68.87;;;;282.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:04:57;78.23;76.97;74.23;67.63;;;;283.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:05:27;80.93;79.37;76.00;68.63;;;;282.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:05:58;82.43;80.90;77.50;70.07;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:06:31;77.60;76.37;73.70;67.23;;;;280.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:07:01;77.77;76.67;74.33;68.23;;;;280.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:07:32;79.23;77.87;75.00;68.23;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:08:03;80.30;78.87;75.77;68.63;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:08:34;80.67;79.13;75.83;68.53;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:09:05;80.87;79.40;76.23;69.17;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:09:41;80.03;78.70;75.87;69.10;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:10:12;80.80;79.30;76.10;68.90;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:10:43;80.17;78.70;75.50;68.33;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:11:14;79.67;78.50;75.97;69.57;;;;281.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:11:44;79.93;78.63;75.90;69.20;;;;280.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:12:15;80.50;79.30;76.77;70.23;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:12:46;79.70;78.57;76.17;69.90;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:13:17;79.93;78.87;76.53;70.27;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:13:47;82.67;81.20;78.00;70.77;;;;279.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:15:45;79.80;78.57;75.87;69.27;;;;280.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:16:15;80.80;79.43;76.47;69.57;;;;280.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:16:46;85.17;83.43;79.73;71.77;;;;281.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:17:17;82.43;80.97;77.73;70.47;;;;283.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:17:47;81.67;80.13;76.97;69.77;;;;285.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:18:18;81.07;79.70;76.83;69.97;;;;285.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:18:49;83.47;82.23;79.63;73.00;;;;286.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:19:20;83.87;82.77;80.37;73.87;;;;287.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:19:50;84.10;82.67;79.53;72.23;;;;288.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:20:21;85.00;83.37;79.80;72.03;;;;288.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:20:52;85.43;83.80;80.30;72.53;;;;288.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:21:22;84.83;83.33;80.17;72.77;;;;288.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:21:53;87.70;85.93;82.13;73.97;;;;287.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:22:24;84.93;83.27;79.80;72.10;;;;288.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:22:54;87.73;86.00;82.47;74.50;;;;287.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:23:25;84.43;83.10;80.23;73.23;;;;287.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:23:56;83.03;81.67;78.80;71.83;;;;287.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:24:26;84.10;82.67;79.63;72.43;;;;285.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:30:31;82.70;81.27;78.27;71.23;;;;267.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:31:02;84.53;83.13;80.13;72.97;;;;267.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:31:33;81.80;80.47;77.57;70.67;;;;266.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:32:03;83.20;81.83;78.93;71.93;;;;266.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:32:35;81.33;80.23;77.77;71.37;;;;265.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:33:05;83.83;82.50;79.70;72.77;;;;262.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:33:37;85.83;84.17;80.53;72.70;;;;263.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:34:08;81.90;80.60;77.83;71.10;;;;263.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:34:39;83.13;81.57;78.20;70.77;;;;263.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:35:09;85.03;83.33;79.63;71.70;;;;262.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:35:40;87.47;85.50;81.27;72.63;;;;262.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:36:11;84.87;83.07;79.17;71.00;;;;262.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:36:49;82.97;81.23;77.53;69.70;;;;261.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:37:20;79.80;78.47;75.60;68.73;;;;260.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:37:51;81.50;80.10;77.07;70.00;;;;261.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:38:21;80.10;78.57;75.27;68.00;;;;262.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:38:52;80.77;79.20;75.97;68.73;;;;261.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:39:23;78.33;77.07;74.33;67.77;;;;262.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:39:53;77.13;75.87;73.13;66.60;;;;261.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:40:54;78.07;76.87;74.27;67.87;;;;256.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:41:25;80.70;79.03;75.43;67.73;;;;255.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:41:56;78.73;77.13;73.83;66.60;;;;254.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:42:26;76.73;75.40;72.60;66.00;;;;252.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:42:57;77.80;76.43;73.50;66.70;;;;249.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:43:28;75.47;74.10;71.27;64.70;;;;246.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:43:59;76.07;74.70;71.87;65.17;;;;246.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:44:29;76.77;75.57;72.83;66.43;;;;247.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:45:00;75.90;74.67;72.10;65.80;;;;247.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:45:31;73.47;72.33;69.80;63.63;;;;246.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:46:02;69.33;68.30;66.10;60.53;;;;241.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:46:32;70.60;69.53;67.37;61.67;;;;239.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:47:04;71.53;70.43;68.07;62.17;;;;238.33;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:47:35;73.60;72.40;69.80;63.57;;;;233.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:48:05;71.53;70.40;68.03;62.10;;;;234.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:48:36;71.83;70.70;68.23;62.23;;;;233.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:49:07;74.87;73.40;70.17;63.23;;;;234.67;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:49:38;73.43;71.83;68.43;61.30;;;;235.00;1.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:55:46;67.23;66.10;63.77;58.07;;;;224.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:56:17;69.23;68.20;65.93;60.27;;;;223.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:56:49;68.50;67.43;65.23;59.63;;;;221.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:57:19;69.10;67.87;65.20;59.13;;;;217.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:57:50;69.77;68.50;65.80;59.63;;;;216.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:58:20;69.90;68.60;65.87;59.63;;;;216.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:58:52;70.20;68.93;66.13;59.90;;;;217.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:59:23;69.03;67.93;65.67;60.03;;;;217.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T00:59:53;69.43;68.30;65.90;60.07;;;;216.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:00:24;67.50;66.37;63.93;58.20;;;;215.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:00:55;67.50;66.30;63.70;57.77;;;;214.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:01:26;73.07;71.50;68.17;61.20;;;;215.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:01:56;73.40;71.67;68.03;60.70;;;;215.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:02:27;71.30;69.80;66.53;59.70;;;;215.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:02:58;69.70;68.33;65.43;59.10;;;;215.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:03:28;70.20;68.80;65.93;59.57;;;;214.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:03:59;70.10;68.77;65.83;59.43;;;;210.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:04:30;67.97;66.67;64.07;58.07;;;;206.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:05:00;66.27;65.10;62.60;56.83;;;;207.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:05:31;64.90;63.87;61.50;56.03;;;;206.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:06:02;66.30;65.10;62.40;56.47;;;;206.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:06:33;65.17;63.97;61.50;55.80;;;;205.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:07:03;67.43;66.43;64.23;58.80;;;;206.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:07:34;66.60;65.63;63.60;58.33;;;;205.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:08:05;68.77;67.60;65.07;59.13;;;;205.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:08:35;66.90;65.87;63.73;58.33;;;;205.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:09:06;64.93;63.97;61.97;56.80;;;;204.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:09:37;64.83;63.63;61.00;55.13;;;;201.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:10:08;64.43;63.20;60.57;54.73;;;;199.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:10:39;65.13;64.03;61.63;56.00;;;;197.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:11:10;64.57;63.50;61.20;55.70;;;;197.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:11:40;65.43;64.40;62.20;56.70;;;;196.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:12:11;65.80;64.80;62.63;57.23;;;;196.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:12:42;66.40;65.17;62.53;56.63;;;;195.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:13:13;66.10;64.87;62.23;56.37;;;;195.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:13:43;66.53;65.30;62.60;56.67;;;;195.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:14:14;67.53;66.37;63.83;57.97;;;;194.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:14:45;67.17;65.97;63.43;57.60;;;;194.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:15:15;66.90;65.63;62.90;56.87;;;;194.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:15:46;64.33;63.40;61.40;56.30;;;;193.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:16:17;65.23;64.23;62.07;56.73;;;;192.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:16:48;68.03;66.83;64.30;58.40;;;;189.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:17:18;66.87;65.77;63.30;57.53;;;;188.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:17:49;66.47;65.40;63.03;57.40;;;;188.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:18:20;65.73;64.67;62.40;56.87;;;;189.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:18:50;66.20;65.07;62.70;57.10;;;;190.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:19:21;69.13;67.90;65.30;59.33;;;;190.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:19:52;68.63;67.27;64.43;58.17;;;;191.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:20:22;71.43;69.90;66.67;59.90;;;;191.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:20:53;69.43;68.07;65.23;58.97;;;;191.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:21:24;68.30;67.13;64.63;58.77;;;;191.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:21:55;67.93;66.83;64.43;58.73;;;;191.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:22:25;69.50;68.17;65.40;59.20;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:22:56;69.83;68.50;65.60;59.20;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:23:27;69.63;68.53;66.03;60.20;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:23:57;68.27;67.03;64.37;58.33;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:24:28;67.33;66.17;63.63;57.73;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:24:59;68.83;67.37;64.37;57.90;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:25:29;70.23;68.87;65.87;59.40;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:26:00;72.33;70.93;67.87;61.23;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:26:31;72.70;71.40;68.67;62.33;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:27:02;70.30;69.27;67.03;61.33;;;;193.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:27:32;70.13;69.00;66.50;60.60;;;;193.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:28:03;69.30;68.23;65.97;60.30;;;;193.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:28:49;71.30;69.83;66.73;60.00;;;;194.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:34:37;68.00;66.87;64.50;58.73;;;;199.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:35:08;69.13;68.13;66.00;60.50;;;;202.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:35:39;69.23;68.10;65.63;59.77;;;;203.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:36:10;70.50;69.37;67.03;61.20;;;;203.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:36:41;70.07;69.00;66.70;60.93;;;;204.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:37:11;69.37;68.30;66.10;60.47;;;;204.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:37:42;71.00;69.83;67.40;61.43;;;;204.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:38:13;71.30;70.03;67.37;61.20;;;;204.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:38:43;69.97;68.87;66.53;60.83;;;;204.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:39:15;70.00;68.90;66.53;60.73;;;;204.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:39:46;68.97;67.90;65.50;59.73;;;;205.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:40:16;67.67;66.50;64.03;58.20;;;;205.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:40:47;68.93;67.70;64.93;58.73;;;;206.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:41:18;69.27;68.03;65.40;59.37;;;;206.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:41:48;69.90;68.63;66.03;59.93;;;;206.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:42:19;69.87;68.53;65.73;59.47;;;;205.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:42:50;68.60;67.53;65.17;59.43;;;;206.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:43:29;65.70;64.60;62.27;56.73;;;;205.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:43:59;67.77;66.47;63.70;57.60;;;;205.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:44:30;69.40;68.03;65.07;58.63;;;;204.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:45:01;67.03;65.87;63.43;57.70;;;;204.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:45:31;67.27;66.27;64.17;58.80;;;;203.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:46:02;66.20;65.27;63.27;58.03;;;;202.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:46:35;66.60;65.60;63.50;58.13;;;;200.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:47:07;68.67;67.63;65.47;59.93;;;;197.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:47:40;70.23;69.10;66.67;60.80;;;;194.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:48:13;69.90;68.70;66.13;60.10;;;;192.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:48:44;68.37;67.17;64.70;58.83;;;;188.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:49:15;66.27;65.27;63.17;57.77;;;;185.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:49:48;67.57;66.53;64.33;58.83;;;;184.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:50:20;69.77;68.50;65.70;59.47;;;;184.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:50:51;69.77;68.30;65.27;58.73;;;;182.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:51:22;70.53;69.07;65.90;59.20;;;;183.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:51:55;68.70;67.40;64.67;58.53;;;;183.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:52:26;67.97;66.53;63.63;57.27;;;;182.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:53:27;68.47;67.20;64.50;58.43;;;;181.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:53:59;69.07;67.57;64.23;57.47;;;;179.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:54:32;68.33;66.83;63.57;56.90;;;;179.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:55:03;67.67;66.23;63.10;56.57;;;;179.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:55:37;67.50;66.20;63.43;57.23;;;;178.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:56:07;67.03;65.80;63.20;57.23;;;;178.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:56:39;65.47;64.23;61.57;55.67;;;;177.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:57:10;66.97;65.70;63.00;57.00;;;;175.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:57:43;66.47;65.17;62.53;56.60;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:58:16;66.23;64.97;62.27;56.30;;;;172.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:58:50;66.00;64.87;62.53;56.97;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:59:22;63.93;63.03;61.10;56.00;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T01:59:56;66.17;65.20;63.17;57.87;;;;173.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:00:27;67.83;66.83;64.73;59.27;;;;174.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:00:58;67.63;66.63;64.50;59.10;;;;173.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:01:28;68.23;67.03;64.50;58.57;;;;172.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:02:00;68.57;67.37;64.67;58.63;;;;171.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:02:31;68.23;67.07;64.63;58.80;;;;171.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:03:05;70.40;69.23;66.63;60.57;;;;172.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:03:36;70.00;68.83;66.27;60.30;;;;172.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:04:08;70.13;68.67;65.63;59.10;;;;172.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:04:38;70.50;69.03;65.77;59.03;;;;172.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:05:10;70.57;69.20;66.27;59.83;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:05:43;70.37;68.97;66.03;59.60;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:06:13;70.40;69.10;66.33;60.03;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:06:46;68.37;67.13;64.50;58.50;;;;172.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:07:17;68.80;67.60;65.03;59.10;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:07:49;69.37;68.10;65.30;59.10;;;;173.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:08:20;69.53;68.23;65.47;59.23;;;;171.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:08:55;67.37;66.37;64.27;58.87;;;;171.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:09:26;66.93;65.90;63.77;58.33;;;;170.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:09:59;68.13;67.00;64.70;58.97;;;;169.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:10:30;68.50;67.40;65.07;59.37;;;;167.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:11:03;68.67;67.23;64.30;57.90;;;;166.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:11:34;67.93;66.70;64.07;58.00;;;;166.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:12:04;68.30;67.13;64.67;58.83;;;;166.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:12:36;67.80;66.73;64.47;58.93;;;;167.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:13:10;65.63;64.77;62.87;57.80;;;;167.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:13:58;65.40;64.43;62.30;56.93;;;;162.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:14:29;66.10;65.13;63.03;57.63;;;;158.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:15:15;65.57;64.57;62.40;57.07;;;;157.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:16:01;65.80;64.77;62.57;57.20;;;;157.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:16:32;67.73;66.37;63.47;57.17;;;;157.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:17:03;69.07;67.77;65.07;58.93;;;;157.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:17:33;64.63;63.57;61.30;55.87;;;;157.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:18:04;65.03;63.87;61.40;55.67;;;;156.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:18:35;65.10;64.00;61.67;56.13;;;;154.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:19:06;64.60;63.47;61.07;55.43;;;;152.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:19:37;63.37;62.33;60.17;54.83;;;;149.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:20:08;62.27;61.27;59.10;53.87;;;;147.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:20:40;62.77;61.80;59.83;54.73;;;;147.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:21:11;63.80;62.50;59.67;53.63;;;;147.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:21:46;64.57;63.23;60.40;54.30;;;;145.67;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:22:31;63.93;62.73;60.20;54.50;;;;144.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:23:05;62.23;61.13;58.77;53.27;;;;141.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:23:43;59.50;58.73;57.13;52.70;;;;139.33;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:24:19;60.13;59.37;57.67;53.00;;;;141.00;2.00;
78353;SPS30;67629;46.040;18.232;2024-01-11T02:24:50;62.13;61.17;59.07;53.93;;;;139.33;2.00;
