sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:00:32;75.81320578720701;;;191;151161
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:03:03;71.58752714695552;;;178;149188
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:05:47;72.46376811594203;;;180;149040
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:10:32;73.14309943883872;;;184;150937
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:13:02;73.36376866489903;;;184;150483
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:15:32;75.74865575572039;;;193;152874
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:18:02;82.42197919445185;;;206;149960
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:20:43;81.09727678274186;;;203;150190
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:23:13;82.64407550298549;;;206;149557
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:25:33;78.4198663661461;;;196;149962
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:28:04;88.77800853277421;;;223;150713
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:30:33;74.75297719636573;;;188;150897
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:33:03;78.84836032766763;;;197;149908
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:35:45;70.81497575794154;;;176;149121
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:38:04;76.16909539176973;;;190;149667
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:40:34;75.57125905695024;;;190;150851
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:43:04;74.21643800998862;;;186;150371
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:45:34;82.1109693877551;;;206;150528
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:48:15;79.57082403118856;;;199;150055
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:50:34;70.0276354270076;;;174;149084
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:53:04;79.63738444283695;;;200;150683
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:55:34;69.73901309944489;;;174;149701
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T00:58:05;73.77277983809866;;;185;150462
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:00:35;72.0292892579524;;;181;150772
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:03:05;78.9274372500299;;;198;150518
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:08:06;74.51584623967271;;;187;150572
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:10:38;79.63981990995498;;;199;149925
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:13:07;77.80247697681804;;;196;151152
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:15:38;73.01502859422796;;;183;150380
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:18:08;84.9485522852357;;;213;150444
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:20:38;69.78691727924071;;;175;150458
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:23:09;77.6608808204175;;;195;150655
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:25:40;82.0574402081457;;;205;149895
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:28:22;83.01831831633025;;;209;151051
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:30:52;65.99216839929237;;;166;150927
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:33:12;74.53812272881277;;;187;150527
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:35:43;78.23934853766931;;;196;150308
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:38:13;77.14689059590008;;;194;150881
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:40:44;77.51782307460589;;;193;149385
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:43:14;71.3846482902441;;;178;149612
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:45:44;87.70832373063273;;;222;151867
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:48:14;71.15209092544353;;;178;150101
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:50:44;84.92965927983388;;;212;149771
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:53:37;78.06950575895377;;;196;150635
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:55:56;81.2161184799846;;;204;150709
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T01:58:29;74.42440483692299;;;187;150757
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:00:47;72.57887635669992;;;182;150457
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:03:16;71.80056290571663;;;179;149581
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:05:46;72.08295580388604;;;179;148995
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:08:17;69.31013314146529;;;175;151493
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:10:47;72.91330970029004;;;181;148944
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:13:17;74.90139311279034;;;188;150598
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:15:47;77.07902607438929;;;192;149457
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:18:28;67.45897898851213;;;170;151203
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:20:58;75.43153623574018;;;189;150335
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:26:00;75.35484556908192;;;189;150488
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:28:17;73.80572602665657;;;182;147956
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:30:48;76.45621502325214;;;194;152244
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:33:18;76.33130182835448;;;191;150135
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:35:47;83.71456552945438;;;208;149078
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:38:17;67.28971962616822;;;168;149800
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:40:48;78.59377997710989;;;198;151157
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:43:17;69.65014810663678;;;174;149892
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:45:48;88.37525492861998;;;221;150042
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:48:29;73.94656289141778;;;184;149297
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:50:59;79.37404854181763;;;199;150427
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:53:18;82.79724820910364;;;204;147831
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:55:48;70.59751528298166;;;179;152130
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T02:58:18;90.6821132527714;;;227;150195
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:00:59;80.47007270192212;;;202;150615
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:03:19;80.36762219260379;;;202;150807
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:05:49;77.69621985748984;;;193;149042
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:08:19;85.77839258175753;;;216;151087
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:11:00;71.1767489286833;;;178;150049
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:13:31;69.91610067918498;;;175;150180
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:15:49;67.74542684963723;;;169;149678
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:18:19;81.55722062634338;;;203;149343
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:20:50;75.47716585218068;;;191;151834
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:25:51;79.45704353583844;;;200;151025
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:28:21;96.38072385522895;;;241;150030
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:30:53;79.96233946201126;;;201;150821
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:33:22;82.01719412746169;;;204;149237
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:36:09;74.06429467291571;;;187;151490
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:38:35;83.69368112707491;;;210;150549
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:40:53;64.30782009887328;;;160;149282
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:43:23;87.46065926784827;;;220;150925
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:45:53;72.81407738829508;;;182;149971
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:48:24;71.53990647855801;;;179;150126
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:50:53;76.63603900012038;;;191;149538
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:53:23;81.03576751117734;;;203;150304
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:55:53;71.48049430579113;;;177;148572
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T03:58:23;75.03949447077409;;;190;151920
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:01:05;72.06554341043139;;;179;149031
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:03:35;88.99935856318153;;;222;149664
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:05:54;67.7295333966361;;;170;150599
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:08:24;70.64987298899239;;;178;151168
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:10:54;84.79830403391932;;;212;150003
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:13:24;79.29160796941035;;;197;149070
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:15:55;69.63999551560634;;;176;151637
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:18:26;83.77492470229983;;;210;150403
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:20:59;77.08915586049777;;;194;150994
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:23:26;82.13250711147317;;;205;149758
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:28:39;69.74808787202282;;;176;151402
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:30:58;81.10943721080383;;;201;148688
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:33:29;78.2909748996774;;;199;152508
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:36:00;81.24603942233932;;;203;149915
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:38:30;69.60741418400222;;;175;150846
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:41:00;80.44657139633212;;;202;150659
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:43:31;76.06143939902073;;;189;149090
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:46:01;83.76561507516409;;;211;151136
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:48:31;78.39425108825353;;;196;150011
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:51:07;82.10147418656852;;;203;148353
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T04:58:34;68.43047543266361;;;172;150810
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:01:04;71.04559424184772;;;178;150326
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:03:34;85.64461450010904;;;216;151323
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:06:04;80.13837225609552;;;200;149741
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:08:35;81.76017016750865;;;205;150440
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:11:05;71.18805843518838;;;179;150868
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:13:35;79.82637092384914;;;198;148823
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:16:05;69.69055019897444;;;176;151527
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:21:06;77.70942226744992;;;196;151333
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:23:36;78.06276883861717;;;196;150648
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:26:07;73.6826732870438;;;185;150646
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:28:37;87.75737823162872;;;219;149731
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:31:09;75.40580227804898;;;190;151182
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:33:38;80.00106137394857;;;201;150748
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:36:09;81.13455146182079;;;203;150121
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:38:39;81.35240016297196;;;203;149719
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:41:25;79.18559538415624;;;199;150785
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:46:10;79.04039401040632;;;199;151062
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:48:41;70.7156127021754;;;177;150179
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:51:13;81.98360327934414;;;205;150030
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:53:42;76.22772534072995;;;191;150339
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:56:12;75.57480839720094;;;189;150050
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T05:58:43;74.32298873295117;;;188;151770
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:01:13;78.43241342242689;;;197;150703
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:03:43;76.48004911807692;;;191;149843
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:06:13;71.6511111259365;;;179;149893
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:16:15;74.71683115850831;;;188;150970
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:18:46;74.73921210748591;;;187;150122
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:21:17;77.21546697446715;;;194;150747
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:23:50;73.211491020982;;;184;150796
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:26:17;74.6029199422429;;;186;149592
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:28:48;74.53169909808715;;;188;151345
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:31:18;64.44683136412459;;;161;149891
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:33:49;92.54907153023733;;;233;151055
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:36:19;76.03150066013389;;;191;150727
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:39:01;78.75957008735516;;;197;150077
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:41:31;78.07807807807808;;;195;149850
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:43:50;76.29653921575189;;;190;149417
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:46:20;78.97175550989162;;;196;148914
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:48:50;74.35041731958222;;;189;152521
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:51:21;76.42547515838613;;;191;149950
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:53:51;77.62069354421394;;;195;150733
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:56:22;74.37818239982938;;;186;150044
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T06:58:54;77.65314926660915;;;195;150670
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:01:23;71.94625892703351;;;181;150946
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:03:53;68.57373357087633;;;170;148745
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:08:54;80.6729368128229;;;203;150980
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:11:25;72.34742753599052;;;181;150109
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:13:55;76.01384964380945;;;191;150762
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:16:25;82.68203219465404;;;204;148037
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:18:55;74.82278813336833;;;190;152360
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:21:25;81.27300891186707;;;202;149127
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:23:59;80.64623985234917;;;201;149542
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:33:57;80.7499535919807;;;203;150836
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:36:28;69.96455129401103;;;175;150076
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:38:58;80.71376288353875;;;204;151647
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:41:29;72.39662149099709;;;181;150007
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:43:59;84.41588894620833;;;210;149261
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:46:30;70.57756632254079;;;179;152173
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:49:00;77.5720740533408;;;194;150054
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:51:30;80.55493398970687;;;198;147477
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:54:12;79.05138339920948;;;200;151800
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T07:56:41;76.10471371080209;;;191;150582
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:01:30;68.58190952770191;;;172;150477
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:04:00;77.52093667784628;;;193;149379
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:06:30;75.3315791582631;;;188;149738
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:09:01;73.16878131997015;;;183;150064
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:11:30;73.07818428819037;;;182;149429
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:14:01;78.00538514333985;;;197;151528
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:16:31;75.62239218833956;;;190;150749
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:26:33;64.45495116144905;;;162;150803
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:29:04;78.0935512438612;;;194;149052
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:34:05;73.94774359452653;;;185;150106
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:36:36;76.38524026997534;;;189;148458
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:39:06;71.50574599744623;;;182;152715
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:46:37;71.80278169295003;;;180;150412
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:49:08;82.52594105867837;;;204;148317
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:51:39;81.49458988239442;;;208;153139
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:54:09;78.46608856608253;;;195;149109
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:56:39;72.07757299015736;;;181;150671
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T08:59:10;83.90888761354417;;;212;151593
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:01:41;69.77876345540109;;;172;147896
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:04:11;64.52628265659428;;;164;152496
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:06:53;86.45016499897083;;;217;150607
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:09:24;78.72717801968838;;;199;151663
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:11:43;72.60086238593442;;;181;149585
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:16:44;79.53584108818886;;;199;150121
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:19:14;80.39410443234163;;;201;150011
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:21:44;70.58448204814633;;;177;150458
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:24:15;84.0779121986374;;;210;149861
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:26:45;69.25124592198226;;;173;149889
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:29:15;79.5068966209569;;;198;149421
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:31:49;69.4785740734507;;;172;148535
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:34:26;69.98689384010486;;;178;152600
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:39:16;68.26983218663082;;;171;150286
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:41:51;85.02000276809311;;;215;151729
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:44:17;75.99617987117225;;;187;147639
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:46:47;80.9684926952338;;;207;153393
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:49:18;82.41043865556304;;;206;149981
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:54:20;70.90974278619518;;;178;150614
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:56:50;72.87905834351135;;;181;149014
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T09:59:31;70.37705760638929;;;178;151754
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:01:51;75.17995201279659;;;188;150040
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:04:20;79.65682186626461;;;199;149893
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:06:50;82.2874575182638;;;205;149476
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:09:20;73.34329845540609;;;184;150525
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:11:50;69.03890921183904;;;173;150350
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:14:21;76.10471371080209;;;191;150582
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:16:53;85.74207249703939;;;216;151151
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:19:22;79.31050597165384;;;198;149791
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:21:52;70.29403645324841;;;174;148519
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:24:34;67.94881983628706;;;171;150996
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:26:56;81.20848793756849;;;205;151462
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:29:30;79.09559381616266;;;198;150198
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:31:54;81.93172356369692;;;205;150125
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:34:25;79.2356401909579;;;200;151447
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:36:55;74.32988905883411;;;179;144491
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:39:26;67.57535035515454;;;176;156270
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:41:59;83.93341282582485;;;210;150119
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:44:27;85.73583307974226;;;216;151162
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:46:57;70.47235161432404;;;176;149846
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:54:28;79.96870213316181;;;201;150809
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:56:58;76.39643483304113;;;191;150007
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T10:59:28;84.73668710342427;;;211;149404
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:02:00;73.66262517669075;;;185;150687
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:04:29;77.62535761682149;;;194;149951
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:07:00;85.19560486225383;;;214;150712
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:09:30;90.96145061667097;;;229;151053
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:12:00;79.30182513748306;;;199;150564
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:14:42;83.14180073948236;;;208;150105
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:17:14;74.91536966929071;;;187;149769
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:19:31;80.75531539214968;;;202;150083
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:22:03;81.32944404946213;;;204;150499
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:24:33;86.78148661618854;;;217;150032
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:27:12;67.41933757825458;;;168;149512
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:29:31;69.52074634916195;;;174;150171
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:32:02;62.453176692103185;;;157;150833
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:34:39;78.96206098955149;;;198;150452
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:37:02;78.73229023040186;;;197;150129
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:39:33;67.48482589713555;;;169;150256
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:47:20;75.44608997644805;;;189;150306
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:50:07;77.65021380492719;;;194;149903
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:52:05;78.72223635414296;;;196;149386
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:54:36;82.73867698445638;;;206;149386
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:57:06;73.75342827875623;;;186;151315
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T11:59:36;71.94625892703351;;;181;150946
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:02:06;85.15807054256913;;;215;151483
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:04:38;80.00960115213826;;;200;149982
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:09:49;72.58611292059398;;;182;150442
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:12:07;76.72685373277476;;;192;150143
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:14:38;78.39878850419132;;;195;149237
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:17:09;75.20292853732293;;;189;150792
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:19:39;77.88356999308141;;;197;151765
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:22:09;87.94605975001998;;;220;150092
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:24:40;75.97315615149314;;;190;150053
68890;Radiation_Si22G;55932;48.702;8.884;2024-01-11T12:27:09;68.78899376099824;;;172;150024
