sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:09:22;50.3;49.0;46.3;41.0;;;;1.0;75.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:11:50;48.7;47.5;45.0;40.0;;;;8.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:14:19;50.2;48.8;46.1;40.7;;;;36.0;87.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:16:48;51.9;50.4;47.4;41.7;;;;54.0;106.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:19:16;50.0;48.6;45.7;40.1;;;;56.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:21:45;51.9;50.4;47.3;41.4;;;;49.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:24:13;50.5;49.3;46.7;41.5;;;;44.0;98.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:26:41;52.7;51.2;47.9;41.9;;;;38.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:29:10;48.9;47.8;45.5;40.7;;;;26.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:31:39;52.3;50.8;47.6;41.7;;;;17.0;101.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:34:08;53.4;51.9;48.6;42.6;;;;12.0;104.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:36:37;52.3;50.7;47.4;41.3;;;;9.0;100.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:39:07;53.2;51.9;49.3;43.9;;;;7.0;108.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:41:41;51.4;49.9;46.8;41.1;;;;6.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:44:15;51.1;49.7;46.7;41.0;;;;5.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:46:44;51.6;50.3;47.6;42.2;;;;5.0;95.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:49:13;51.7;50.1;46.8;40.8;;;;4.0;96.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:51:44;48.9;47.7;45.3;40.4;;;;4.0;97.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:54:15;50.6;49.4;47.0;42.0;;;;4.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:56:47;52.8;51.2;47.9;41.8;;;;3.0;99.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T09:59:19;51.9;50.4;47.1;41.1;;;;3.0;297.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:01:50;51.2;49.7;46.4;40.4;;;;2.0;123.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:04:19;50.9;49.1;45.4;39.0;;;;2.0;92.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:06:48;49.5;47.8;44.2;38.0;;;;2.0;69.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:09:20;48.6;47.2;44.3;38.9;;;;2.0;71.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:11:49;47.6;46.3;43.4;38.1;;;;2.0;139.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:14:21;48.4;47.0;44.0;38.6;;;;2.0;67.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:16:50;48.2;46.6;43.3;37.4;;;;2.0;57.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:19:18;52.8;50.7;46.4;39.2;;;;2.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:21:47;48.4;47.1;44.1;38.6;;;;2.0;61.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:24:19;48.7;47.1;43.6;37.5;;;;1.0;59.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:26:52;50.4;48.6;44.7;38.0;;;;1.0;73.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:29:23;50.9;48.8;44.2;36.9;;;;1.0;81.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:31:59;45.5;44.0;40.8;35.2;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:34:27;47.8;46.1;42.5;36.3;;;;1.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:36:59;49.3;47.5;43.7;37.2;;;;1.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:39:28;45.5;44.0;40.7;35.0;;;;1.0;37.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:42:01;42.5;41.3;38.6;33.6;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:44:35;45.3;44.0;41.1;35.8;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:47:06;44.5;43.0;39.9;34.4;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:49:39;44.2;42.7;39.5;33.9;;;;1.0;53.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:52:08;41.2;39.7;36.5;31.1;;;;1.0;30.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:54:40;41.3;39.9;37.0;31.8;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:57:13;30.9;29.9;27.7;24.0;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T10:59:44;28.0;26.9;24.5;20.7;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:02:15;28.3;27.3;25.0;21.2;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:04:46;29.8;28.6;26.2;22.2;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:07:17;27.3;26.3;24.2;20.7;;;;1.0;29.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:09:48;28.2;27.2;25.1;21.5;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:12:20;25.8;24.8;22.8;19.4;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:14:50;26.2;25.2;23.0;19.3;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:17:21;24.2;23.4;21.5;18.4;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:19:50;24.6;23.8;22.0;18.9;;;;2.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:22:21;26.1;25.1;23.1;19.7;;;;2.0;5.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:24:49;24.4;23.5;21.6;18.3;;;;2.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:27:34;26.9;25.8;23.4;19.4;;;;1.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:30:03;31.4;30.3;28.2;24.3;;;;1.0;6.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:32:38;34.7;33.5;31.0;26.6;;;;1.0;7.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:35:11;25.7;25.0;23.3;20.3;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:37:40;28.6;27.4;24.9;20.8;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:40:11;28.6;27.7;25.6;22.0;;;;1.0;83.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:42:41;30.2;29.0;26.4;22.1;;;;1.0;33.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:45:10;27.8;26.8;24.6;21.0;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:47:39;30.2;28.8;25.8;21.1;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:50:12;30.1;28.8;26.1;21.7;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:52:41;30.5;29.1;26.1;21.4;;;;1.0;52.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:55:09;30.5;29.1;26.3;21.8;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T11:57:41;29.6;28.3;25.6;21.3;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:00:12;31.3;29.8;26.8;21.9;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:02:45;28.7;27.5;25.0;20.8;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:05:17;30.5;29.2;26.5;22.1;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:07:49;29.0;28.0;25.7;22.0;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:10:20;27.9;26.7;24.2;20.1;;;;1.0;19.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:12:49;29.4;28.2;25.6;21.4;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:15:17;31.2;29.9;27.0;22.4;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:17:46;26.7;25.8;24.0;20.8;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:20:15;26.6;25.7;23.9;20.6;;;;1.0;13.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:22:46;29.0;27.8;25.4;21.3;;;;1.0;18.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:25:17;30.8;29.5;26.7;22.3;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:27:46;29.1;28.0;25.6;21.6;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:30:18;28.2;27.1;24.8;21.0;;;;1.0;32.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:32:50;29.7;28.5;25.8;21.6;;;;1.0;35.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:35:19;31.1;29.7;26.8;22.2;;;;1.0;34.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:37:54;30.1;28.9;26.3;22.0;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:40:23;28.6;27.4;25.1;21.2;;;;1.0;54.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:42:53;27.6;26.6;24.5;20.8;;;;1.0;51.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:45:25;29.1;27.8;25.1;20.7;;;;1.0;60.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:47:55;27.1;26.2;24.4;21.1;;;;1.0;56.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:50:27;28.8;27.7;25.3;21.3;;;;1.0;48.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:53:11;27.0;26.0;23.9;20.4;;;;1.0;160.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:55:44;33.6;32.6;30.3;26.3;;;;1.0;308.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T12:58:12;24.4;23.7;22.3;19.6;;;;1.0;38.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:00:46;29.2;28.1;25.6;21.6;;;;1.0;45.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:03:18;25.6;24.8;23.0;19.9;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:05:48;28.6;27.5;25.3;21.5;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:08:17;25.6;24.8;23.1;20.1;;;;1.0;31.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:10:47;26.0;25.1;23.1;19.6;;;;1.0;70.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:13:16;24.2;23.4;21.7;18.8;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:15:44;24.5;23.7;22.0;19.0;;;;1.0;17.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:18:13;26.0;25.2;23.6;20.5;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:20:43;25.1;24.4;22.9;20.1;;;;1.0;22.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:23:14;25.8;24.9;22.9;19.6;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:25:45;28.6;27.4;24.7;20.5;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:28:15;24.7;23.9;22.1;19.0;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:30:47;23.5;22.7;20.9;17.9;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:33:16;25.0;24.0;22.0;18.7;;;;1.0;12.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:35:49;24.1;23.4;21.9;19.1;;;;1.0;14.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:38:20;26.9;26.1;24.3;21.1;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:40:49;25.3;24.6;23.1;20.3;;;;1.0;36.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:43:18;29.2;28.2;26.0;22.3;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:45:47;27.4;26.5;24.5;21.0;;;;1.0;46.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:48:15;28.5;27.5;25.5;21.9;;;;1.0;82.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:50:44;25.2;24.4;22.9;20.1;;;;1.0;94.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:53:13;25.9;25.0;23.0;19.7;;;;1.0;68.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:55:43;24.9;24.1;22.4;19.4;;;;1.0;246.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T13:58:13;25.5;24.7;23.1;20.1;;;;1.0;43.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:00:44;25.5;24.7;23.1;20.2;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:03:13;26.1;25.3;23.5;20.4;;;;1.0;20.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:05:44;25.5;24.7;22.9;19.7;;;;1.0;21.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:08:15;24.7;23.8;22.0;18.8;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:10:47;25.0;24.0;22.0;18.7;;;;1.0;15.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:13:18;25.3;24.4;22.6;19.4;;;;1.0;11.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:15:48;24.8;24.1;22.7;20.0;;;;1.0;10.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:18:19;26.1;25.3;23.7;20.7;;;;1.0;16.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:20:50;26.5;25.8;24.2;21.4;;;;1.0;23.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:23:21;29.6;28.7;26.9;23.5;;;;1.0;24.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:25:49;33.6;32.5;30.3;26.3;;;;1.0;42.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:28:18;30.0;29.2;27.4;24.1;;;;1.0;84.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:30:46;39.5;38.4;36.1;31.7;;;;1.0;102.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:33:15;45.2;43.7;40.6;35.1;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:35:46;46.1;44.7;41.7;36.3;;;;1.0;155.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:38:15;42.7;41.7;39.7;35.5;;;;1.0;173.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:40:43;38.5;37.0;33.8;28.6;;;;1.0;138.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:43:12;39.1;37.8;35.1;30.4;;;;1.0;136.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:45:41;34.3;33.3;31.3;27.5;;;;1.0;132.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:48:11;33.4;32.4;30.5;26.8;;;;1.0;111.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:50:39;27.8;27.0;25.4;22.4;;;;1.0;78.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:53:08;30.7;29.8;28.0;24.5;;;;1.0;121.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:55:37;28.2;27.4;25.6;22.4;;;;1.0;74.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T14:58:05;27.2;26.3;24.5;21.3;;;;1.0;88.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:00:35;29.0;28.0;25.7;22.0;;;;1.0;122.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:03:04;28.8;27.9;26.1;22.8;;;;1.0;148.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:05:33;30.1;29.1;26.9;23.1;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:08:02;31.8;30.7;28.2;23.9;;;;1.0;150.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:10:31;27.7;26.9;25.5;22.5;;;;1.0;191.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:13:00;29.5;28.4;26.0;21.9;;;;1.0;224.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:15:29;28.3;27.5;25.9;22.8;;;;1.0;185.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:17:57;28.1;27.2;25.1;21.6;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:20:26;27.6;26.9;25.3;22.2;;;;1.0;212.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:22:54;28.3;27.4;25.4;21.8;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:25:23;27.5;26.8;25.2;22.2;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:27:53;27.3;26.5;24.9;21.8;;;;1.0;206.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:30:21;27.0;26.4;25.0;22.3;;;;1.0;226.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:32:50;30.0;29.2;27.4;24.1;;;;1.0;313.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:35:19;29.8;28.8;26.5;22.6;;;;1.0;314.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:37:47;25.8;25.1;23.6;20.8;;;;1.0;244.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:40:17;26.7;25.9;24.1;20.9;;;;1.0;217.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:42:46;27.6;26.8;25.2;22.2;;;;1.0;235.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:45:15;29.0;28.0;25.8;22.0;;;;1.0;183.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:47:44;27.7;26.9;25.1;22.0;;;;1.0;189.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:50:12;30.1;29.2;27.3;23.8;;;;1.0;178.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:52:41;30.1;29.2;27.4;24.0;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:55:09;30.8;30.1;28.7;25.6;;;;1.0;184.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T15:57:38;31.7;30.8;29.1;25.7;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:00:07;31.3;30.7;29.2;26.1;;;;1.0;182.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:02:37;32.5;31.7;30.0;26.6;;;;1.0;188.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:05:09;32.3;31.6;30.1;27.0;;;;1.0;255.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:07:40;34.7;33.9;32.2;28.8;;;;1.0;267.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:10:09;32.3;31.7;30.5;27.6;;;;1.0;288.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:12:38;34.7;33.9;32.3;28.9;;;;1.0;332.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:15:08;33.9;32.9;30.8;26.9;;;;1.0;306.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:17:38;32.3;31.4;29.5;25.9;;;;1.0;290.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:20:07;30.9;30.3;29.0;26.1;;;;1.0;302.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:22:37;33.3;32.7;31.4;28.5;;;;1.0;295.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:25:06;33.1;32.2;30.4;26.8;;;;1.0;266.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:27:35;33.4;32.9;31.6;28.7;;;;1.0;244.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:30:03;35.2;34.4;32.6;29.1;;;;1.0;242.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:32:33;34.9;33.9;31.8;27.9;;;;1.0;242.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:35:01;33.4;32.6;30.9;27.5;;;;1.0;234.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:37:32;29.1;28.6;27.5;24.9;;;;1.0;204.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:40:01;30.9;30.3;29.0;26.2;;;;1.0;223.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:42:30;33.2;32.5;31.1;27.9;;;;1.0;248.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:44:59;59.6;58.5;56.2;51.0;;;;1.0;254.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:47:27;64.8;63.7;61.3;55.7;;;;1.0;246.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:50:01;35.2;34.3;32.4;28.7;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:52:32;35.1;33.9;31.5;27.2;;;;1.0;202.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:55:01;37.4;36.5;34.4;30.4;;;;1.0;243.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T16:57:30;32.3;31.5;29.8;26.4;;;;1.0;247.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:00:01;29.7;28.9;27.2;23.9;;;;1.0;220.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:02:30;33.2;32.4;30.8;27.6;;;;1.0;215.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:04:58;42.0;40.6;37.5;32.2;;;;1.0;219.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:07:29;40.9;39.2;35.5;29.5;;;;1.0;218.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:09:58;38.9;37.6;34.9;30.1;;;;1.0;205.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:12:28;51.2;48.6;43.0;34.5;;;;1.0;232.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:14:57;28.3;27.6;25.9;22.9;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:17:25;33.0;32.0;29.8;25.9;;;;1.0;233.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:19:54;33.4;32.3;29.9;25.8;;;;1.0;238.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:22:22;46.2;44.5;40.8;34.6;;;;1.0;256.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:24:51;36.2;35.3;33.4;29.7;;;;1.0;236.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:27:23;28.5;27.8;26.5;23.7;;;;1.0;234.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:29:52;29.7;29.0;27.6;24.6;;;;1.0;240.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:32:21;32.6;31.9;30.6;27.6;;;;1.0;221.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:34:49;31.5;30.8;29.1;25.9;;;;1.0;226.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:37:21;30.7;30.0;28.4;25.3;;;;1.0;325.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:39:51;29.4;28.7;27.2;24.1;;;;1.0;234.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:42:20;28.4;27.6;26.1;23.1;;;;1.0;242.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:44:49;31.6;30.7;28.8;25.2;;;;1.0;244.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:47:17;32.0;30.9;28.7;24.8;;;;1.0;256.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:49:46;34.4;33.4;31.2;27.2;;;;1.0;246.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:52:16;35.7;34.4;31.6;26.8;;;;1.0;234.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:54:46;38.2;36.9;34.3;29.7;;;;1.0;233.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:57:14;38.0;36.9;34.6;30.3;;;;1.0;231.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T17:59:45;37.5;36.5;34.4;30.4;;;;1.0;259.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T18:02:14;33.9;33.2;31.5;28.1;;;;1.0;251.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T18:04:44;31.0;30.4;28.9;26.0;;;;1.0;249.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T18:07:12;34.0;33.1;31.1;27.3;;;;1.0;233.0;
78568;SPS30;67859;51.96448500;5.66183700;2024-01-11T18:09:41;36.5;35.6;33.6;29.8;;;;1.0;229.0;
