sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:00:15;84;114;;213;150904
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:02:45;89;113;;224;149539
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:05:16;70;114;;177;150655
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:07:46;85;114;;213;149769
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:10:16;85;113;;215;150548
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:12:46;84;116;;211;149504
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:15:16;80;113;;203;150592
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:17:46;81;116;;202;148736
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:20:16;91;115;;229;150828
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:22:46;84;115;;212;150111
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:25:16;85;113;;214;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:27:46;83;115;;210;150130
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:30:16;94;116;;235;149670
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:32:46;78;113;;195;149311
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:35:16;80;112;;203;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:37:46;82;115;;206;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:40:16;95;114;;240;150522
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:42:46;89;113;;224;150436
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:45:17;86;111;;217;149662
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:47:46;73;111;;183;150168
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:50:16;83;109;;209;149634
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:52:47;77;111;;193;149970
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:55:16;79;109;;200;150312
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T00:57:47;84;110;;211;150524
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:00:17;90;110;;223;148630
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:02:47;84;108;;213;151838
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:05:17;73;104;;184;149344
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:07:47;87;111;;219;150060
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:10:17;100;110;;252;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:12:47;87;107;;220;150481
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:15:17;82;108;;204;148933
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:17:47;78;105;;197;150452
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:20:17;75;104;;189;150683
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:22:47;87;104;;219;149962
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:25:17;82;102;;207;149918
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:27:48;83;103;;207;148914
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:30:18;82;102;;207;151076
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:32:48;81;101;;205;151104
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:35:18;103;102;;257;149705
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:37:48;89;103;;223;150014
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:40:18;78;90;;194;149163
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:42:48;74;97;;188;151111
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:45:18;77;97;;192;148549
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:47:48;81;93;;205;151605
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:50:20;80;95;;202;149809
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:52:49;84;92;;212;150263
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:55:20;88;93;;216;146434
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T01:57:50;78;91;;203;154733
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:00:20;71;89;;179;149938
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:02:50;77;90;;193;149160
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:05:20;79;90;;200;151172
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:07:50;91;89;;229;149829
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:10:20;82;87;;207;150461
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:12:50;74;85;;186;149825
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:15:20;85;86;;212;149595
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:17:51;69;85;;175;151263
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:20:21;80;83;;201;148961
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:22:53;83;88;;207;149620
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:25:22;68;82;;174;151939
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:27:52;86;83;;216;149174
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:30:22;80;85;;204;151136
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:32:52;81;84;;204;149600
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:35:23;83;80;;211;151325
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:37:53;80;82;;201;150385
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:40:23;76;81;;192;150482
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:42:54;78;80;;196;150184
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:45:24;76;76;;191;150556
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:47:56;63;79;;158;148392
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:50:25;67;79;;171;151910
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:53:00;73;80;;183;149958
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:55:26;79;79;;199;150617
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T02:57:56;77;80;;194;150650
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:00:26;78;79;;196;150089
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:02:56;75;78;;188;149636
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:05:26;79;79;;199;149995
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:07:56;77;79;;194;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:10:26;69;74;;171;148275
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:12:57;88;80;;222;150645
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:15:26;73;80;;184;150181
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:17:56;71;73;;179;149611
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:20:26;61;73;;155;151448
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:22:56;67;77;;166;148253
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:25:26;72;72;;184;151994
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:27:57;72;72;;179;148704
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:30:27;73;72;;186;151414
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:32:57;68;72;;171;149799
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:35:27;76;71;;191;150287
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:37:57;76;70;;190;149957
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:40:27;61;70;;155;150081
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:42:57;72;74;;182;150176
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:45:27;77;69;;192;149604
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:47:57;66;65;;166;149443
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:50:27;87;76;;221;150961
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:52:57;80;71;;202;150041
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:55:27;72;66;;180;149414
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T03:57:57;63;68;;159;150094
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:00:27;70;66;;177;149789
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:02:57;84;70;;212;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:05:27;70;66;;177;149631
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:07:57;80;67;;201;150611
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:10:27;59;66;;150;150011
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:12:57;66;66;;163;147580
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:15:27;77;65;;194;150630
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:17:57;66;64;;167;150080
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:20:27;69;64;;176;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:22:57;78;65;;196;149720
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:25:27;66;61;;168;151211
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:27:57;67;63;;169;149691
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:30:27;77;65;;193;149975
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:32:57;73;60;;184;149776
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:35:27;73;64;;184;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:37:57;69;63;;173;150030
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:40:27;75;62;;189;150003
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:42:57;80;64;;201;149354
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:45:27;78;62;;196;150237
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:47:57;76;63;;192;150331
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:50:27;69;62;;173;148374
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:52:57;65;61;;165;150833
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:55:27;75;64;;191;150946
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T04:57:57;75;64;;186;147755
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:00:27;74;63;;186;149080
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:02:57;65;60;;167;153367
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:05:27;74;63;;187;150109
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:07:57;64;62;;160;149837
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:10:27;65;61;;163;149989
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:12:57;63;58;;157;149388
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:15:27;75;68;;189;150210
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:17:58;67;56;;170;150004
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:20:28;65;64;;163;149755
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:22:58;79;63;;199;150520
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:25:28;66;57;;167;150311
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:28:01;74;63;;186;150136
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:30:29;70;59;;178;150497
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:32:59;71;62;;180;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:35:29;66;61;;165;149588
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:37:59;75;59;;189;149549
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:40:29;60;60;;150;149242
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:42:59;71;61;;179;151094
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:45:29;63;60;;159;150709
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:47:59;69;61;;173;150209
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:50:33;83;60;;205;147268
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:53:00;76;65;;195;153604
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:55:30;75;62;;188;149571
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T05:58:00;72;61;;177;146679
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:00:30;72;62;;186;152919
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:03:00;74;60;;188;151182
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:05:30;72;63;;182;150036
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:08:00;68;60;;172;149991
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:10:31;71;60;;180;150147
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:13:01;74;58;;186;150332
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:15:31;72;61;;182;150127
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:18:01;67;58;;169;150382
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:20:31;77;59;;194;149927
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:23:01;70;58;;176;149607
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:25:31;79;58;;198;149057
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:28:02;71;57;;181;151312
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:30:32;73;56;;184;149967
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:33:03;71;57;;181;151059
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:35:33;66;54;;167;150607
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:38:03;75;57;;190;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:40:33;67;57;;165;147414
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:43:03;70;55;;179;153092
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:45:33;75;58;;190;150084
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:48:04;74;56;;187;150057
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:50:34;67;56;;168;149022
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:53:04;64;56;;162;149624
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:55:34;74;58;;189;152338
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T06:58:04;69;55;;172;149450
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:00:35;67;58;;169;149664
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:03:07;58;56;;146;150700
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:05:36;64;59;;163;150888
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:08:08;70;57;;177;150386
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:10:36;79;60;;198;148531
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:13:07;67;57;;170;151597
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:15:37;62;58;;158;150554
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:18:07;65;57;;165;150565
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:20:38;67;60;;168;150058
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:23:08;71;59;;179;151228
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:25:38;71;59;;179;149766
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:28:09;79;63;;199;150235
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:30:40;65;61;;160;145756
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:33:10;69;61;;180;154427
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:35:40;68;62;;172;151627
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:38:10;70;60;;176;150023
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:40:40;67;64;;169;149743
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:43:10;70;62;;174;148829
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:45:40;71;65;;180;151449
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:48:13;69;62;;175;150320
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:50:41;66;66;;164;147224
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:53:11;74;65;;189;152932
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:55:41;69;66;;175;150153
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T07:58:13;68;65;;172;149684
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:00:42;69;70;;175;150845
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:03:12;64;65;;162;149838
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:05:43;77;71;;194;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:08:12;74;71;;186;150180
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:10:45;71;75;;181;151141
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:13:13;65;71;;161;147796
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:15:42;72;73;;184;152247
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:18:12;72;75;;182;149832
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:20:42;67;76;;167;149509
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:23:12;88;80;;221;149576
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:25:42;70;79;;177;151003
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:28:15;81;81;;205;150020
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:30:43;70;85;;177;150364
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:33:14;74;83;;186;150134
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:35:43;72;85;;177;146253
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:38:13;76;88;;196;154086
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:40:44;67;90;;169;150205
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:43:13;68;92;;171;149254
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:45:44;64;92;;163;150902
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:48:14;68;95;;172;150489
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:50:44;75;99;;187;149257
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:53:14;75;100;;188;150021
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:55:44;72;102;;180;149219
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T08:58:14;73;103;;183;150191
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:00:44;68;105;;171;150326
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:03:15;68;109;;173;150775
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:05:44;69;109;;174;150796
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:08:14;70;112;;177;149774
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:10:44;71;112;;178;150018
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:13:15;62;118;;156;149496
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:15:44;64;118;;162;150251
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:18:16;76;121;;191;149431
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:20:45;67;123;;170;151068
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:23:16;69;129;;172;148193
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:25:46;78;129;;200;152465
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:28:16;72;131;;182;150033
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:30:46;66;132;;166;150664
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:33:16;72;142;;180;148421
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:35:46;77;145;;196;152234
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:38:16;68;148;;170;149992
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:40:47;76;157;;191;149790
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:43:17;83;160;;210;150821
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:45:48;79;163;;200;150405
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:48:20;75;162;;189;150156
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:50:48;79;175;;196;148252
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:53:21;82;174;;208;151881
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:55:50;80;177;;204;151660
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T09:58:20;84;186;;211;150378
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:00:53;80;196;;202;150818
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:03:25;80;192;;201;150740
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:05:54;93;206;;233;150201
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:08:22;83;211;;209;150860
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:10:53;88;228;;221;149851
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:13:27;70;238;;175;149777
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:15:53;86;258;;216;150578
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:18:24;91;311;;229;150420
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:20:54;80;509;;198;147762
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:23:24;63;684;;162;153263
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:25:57;89;450;;223;150116
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:28:25;86;395;;217;150802
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:30:56;91;354;;229;150144
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:33:25;80;332;;201;149139
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:35:55;86;312;;217;150906
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:38:25;73;310;;180;147694
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:40:56;84;313;;213;151546
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:43:26;84;307;;209;149029
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:45:59;88;324;;224;151623
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:48:26;86;316;;218;151073
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:50:58;80;313;;199;148932
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:53:41;73;315;;188;152537
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:55:59;81;318;;204;150343
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T10:58:29;89;314;;226;150889
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:00:59;76;315;;190;149900
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:03:30;78;307;;197;150920
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:06:01;81;306;;204;149792
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:08:31;85;297;;215;150908
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:11:02;89;295;;224;149912
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:13:31;72;285;;178;147317
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:16:04;70;281;;180;152283
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:18:32;84;285;;213;151547
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:21:06;86;286;;218;150362
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:23:34;71;281;;180;151256
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:26:05;92;281;;229;149070
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:28:37;78;291;;198;151933
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:31:05;86;300;;215;148642
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:33:35;87;290;;222;151916
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:36:05;73;290;;184;149723
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:38:37;82;307;;207;151363
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:41:07;69;296;;173;148436
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:43:37;87;306;;221;152015
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:46:08;90;308;;226;150454
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:51:10;76;322;;196;153057
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:53:39;87;317;;220;150543
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:56:12;88;311;;219;148695
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T11:58:40;89;313;;228;152211
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:01:10;83;307;;210;150158
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:03:41;80;309;;202;150328
73604;Radiation_SBM-19;61899;52.002;5.468;2024-01-11T12:06:11;87;301;;219;150032
