sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78624;SPS30;67944;0.000;0.000;2024-01-11T00:00:56;39888.14;37933.02;28157.46;15205.03;123367.68;122994.51;120564.89;108675.20;80176.25;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:03:21;39883.94;37929.21;28155.51;15205.38;123370.11;122997.02;120567.85;108680.37;80183.68;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:05:47;39599.14;37667.01;28006.38;15196.45;123276.19;122907.23;120505.70;108751.66;80420.38;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:08:12;39913.80;37956.80;28171.83;15207.61;123390.20;123016.69;120584.76;108683.89;80169.38;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:10:38;39962.31;38001.82;28199.40;15213.30;123439.11;123064.98;120628.79;108707.23;80162.93;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:13:03;39009.72;37124.71;27699.67;15181.68;123111.02;122750.63;120406.71;108930.67;80940.30;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T00:15:29;39646.75;37711.47;28035.11;15205.24;123349.43;122979.88;120574.51;108801.70;80439.98;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T00:17:55;39167.17;37269.80;27782.96;15188.24;123175.77;122813.11;120454.08;108905.05;80822.63;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:20:21;39230.29;37327.93;27816.15;15190.49;123198.75;122835.18;120470.06;108891.58;80772.38;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:22:46;39142.22;37247.13;27771.65;15190.82;123194.09;122831.86;120475.57;108939.88;80870.65;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:25:12;40005.12;38042.16;28227.39;15225.34;123537.69;123163.12;120723.86;108787.45;80214.20;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T00:27:38;39628.05;37695.34;28031.80;15217.10;123441.60;123072.50;120670.20;108912.23;80556.63;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:30:03;40091.84;38122.90;28278.20;15238.42;123648.17;123272.48;120825.87;108853.88;80226.31;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:32:30;38616.00;36763.14;27498.89;15179.68;123062.83;122708.27;120403.63;109117.12;81351.48;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:34:55;39000.75;37118.11;27704.88;15200.43;123258.32;122898.34;120557.23;109094.68;81102.25;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:37:21;39015.97;37131.65;27710.08;15195.58;123221.27;122860.98;120517.86;109045.56;81046.36;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:39:46;40455.03;38457.79;28471.56;15255.91;123816.14;123435.30;120954.07;108814.88;79974.02;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:42:12;39531.01;37606.01;27980.99;15214.04;123409.48;123041.79;120648.90;108936.38;80637.15;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:44:38;38991.07;37109.37;27700.83;15202.08;123270.59;122910.76;120570.81;109113.76;81126.20;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T00:47:03;38821.01;36952.47;27609.79;15192.92;123184.24;122826.82;120502.98;109123.73;81236.42;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:49:29;39303.95;37397.26;27863.80;15210.22;123360.59;122996.23;120625.73;109021.24;80852.61;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T00:51:54;38837.71;36967.60;27617.01;15190.51;123166.61;122808.91;120483.13;109094.63;81198.74;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T00:54:20;39454.03;37535.27;27941.47;15213.16;123396.19;123029.63;120644.38;108968.70;80713.59;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:56:45;39846.96;37897.46;28149.92;15230.64;123566.59;123194.43;120771.59;108914.27;80428.98;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T00:59:10;38373.88;36540.15;27371.51;15170.95;122973.95;122622.88;120341.60;109168.01;81543.42;0.89
78624;SPS30;67944;0.000;0.000;2024-01-11T01:01:36;38800.79;36933.84;27599.11;15192.12;123176.23;122819.10;120497.20;109127.34;81251.85;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T01:04:01;39624.95;37693.14;28034.11;15224.55;123500.17;123131.23;120730.02;108977.18;80620.49;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:06:27;39163.40;37267.78;27789.69;15204.82;123306.41;122944.05;120587.12;109047.99;80961.38;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:08:53;39613.58;37682.68;28028.21;15224.28;123497.17;123128.38;120728.29;108980.82;80630.69;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:11:19;38771.29;36906.66;27583.54;15190.96;123164.64;122807.94;120488.87;109132.73;81274.45;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:13:44;39042.75;37156.66;27726.20;15200.45;123261.98;122901.36;120556.06;109073.19;81056.88;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:16:10;39050.97;37164.23;27730.51;15200.72;123264.73;122904.00;120557.88;109071.17;81050.08;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:18:35;39236.04;37334.89;27829.16;15209.84;123352.06;122988.69;120624.98;109053.16;80923.30;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:21:01;39685.12;37748.98;28068.30;15231.57;123560.60;123190.87;120784.34;109005.81;80612.23;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:23:26;38976.48;37096.39;27695.93;15206.87;123307.20;122947.69;120609.68;109162.00;81180.94;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:25:52;38844.41;36974.91;27627.41;15203.95;123273.31;122915.71;120590.65;109205.46;81300.63;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:28:17;39078.00;37190.37;27752.25;15216.13;123388.70;123027.79;120680.55;109188.27;81145.93;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T01:30:43;39233.59;37334.34;27838.10;15229.39;123506.21;123143.16;120781.71;109220.61;81084.69;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T01:33:08;39563.79;37638.53;28012.23;15242.10;123633.79;123266.01;120872.74;109158.05;80829.44;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T01:35:33;39405.57;37493.06;27930.51;15239.31;123598.75;123233.30;120855.61;109216.13;80978.58;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:38:00;40112.09;38144.43;28306.20;15272.47;123918.70;123543.19;121098.09;109132.88;80480.80;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T01:40:25;39069.53;37183.76;27754.93;15229.51;123493.70;123133.11;120788.12;109306.46;81263.82;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:42:57;39554.59;37631.17;28014.04;15254.52;123731.11;123363.64;120972.61;109268.41;80940.29;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T01:45:23;39051.28;37167.52;27748.75;15235.42;123538.79;123178.56;120836.01;109366.06;81331.54;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T01:47:48;39684.13;37750.71;28083.64;15261.99;123800.79;123431.51;121028.21;109265.01;80860.34;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:50:14;38824.98;36959.38;27631.38;15230.50;123481.34;123124.41;120804.05;109441.20;81537.27;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:52:39;40001.12;38043.13;28253.15;15278.68;123958.63;123584.88;121151.52;109243.05;80651.70;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T01:55:09;39554.45;37631.99;28019.70;15265.54;123818.12;123450.81;121060.91;109362.16;81029.92;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T01:57:35;39200.75;37304.08;27820.69;15227.97;123492.29;123129.70;120771.40;109225.49;81108.77;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:00:03;39503.10;37586.69;28004.60;15286.54;123979.80;123613.57;121230.98;109567.32;81256.26;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:02:30;39147.70;37258.52;27812.68;15264.25;123774.48;123413.21;121063.96;109561.43;81461.04;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:04:59;40030.32;38066.86;28249.56;15243.34;123681.98;123307.27;120867.35;108927.51;80333.05;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T02:07:26;39838.20;37889.96;28148.83;15237.10;123616.82;123244.89;120823.58;108973.67;80490.90;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:09:51;38861.09;36990.20;27635.73;15203.69;123272.59;122914.70;120587.96;109194.56;81280.35;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:12:17;39120.47;37230.79;27782.43;15232.69;123522.95;123161.64;120811.88;109307.12;81234.29;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T02:14:43;39202.27;37303.76;27811.19;15208.25;123336.64;122973.77;120613.27;109057.02;80946.98;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:17:09;39256.38;37354.53;27845.22;15220.87;123440.79;123077.27;120712.63;109136.35;80990.71;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T02:19:34;38927.15;37051.44;27672.93;15210.76;123333.88;122975.14;120642.48;109220.58;81266.08;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:22:00;39417.97;37503.79;27932.87;15231.77;123540.16;123174.41;120794.70;109145.55;80903.83;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T02:24:33;40114.59;38145.21;28298.31;15254.87;123779.92;123404.14;120956.94;108981.98;80335.17;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T02:27:02;38633.19;36780.95;27519.77;15203.03;123248.61;122894.13;120590.16;109306.73;81522.39;0.89
78624;SPS30;67944;0.000;0.000;2024-01-11T02:29:29;39055.24;37169.70;27741.99;15218.58;123406.21;123045.69;120700.98;109220.90;81190.56;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T02:31:56;39325.84;37419.40;27887.26;15233.94;123549.79;123185.44;120815.19;109211.66;81021.54;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T02:34:26;38930.59;37055.29;27678.79;15218.67;123396.66;123037.99;120705.81;109286.11;81326.62;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:36:53;40086.90;38120.45;28288.20;15262.44;123837.42;123462.16;121018.52;109060.63;80426.70;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:39:19;38690.00;36833.98;27553.92;15213.28;123334.23;122979.06;120670.46;109364.52;81543.98;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:41:52;39810.42;37866.43;28146.40;15259.47;123791.27;123420.07;121003.87;109178.31;80702.77;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T02:44:20;39666.57;37733.35;28067.18;15247.48;123684.70;123315.48;120912.46;109150.65;80761.51;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T02:46:45;40074.21;38109.02;28283.09;15264.98;123856.41;123481.38;121039.27;109088.75;80461.06;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T02:49:11;39198.59;37302.48;27821.94;15232.47;123527.63;123165.17;120807.54;109264.86;81147.67;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T02:51:36;40211.50;38235.50;28355.46;15270.19;123908.91;123531.89;121076.58;109062.18;80354.39;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:54:02;39440.37;37525.44;27950.76;15244.30;123640.98;123275.07;120894.42;109240.52;80981.27;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T02:56:27;39504.18;37583.77;27981.68;15241.50;123624.15;123257.24;120869.90;109183.77;80889.30;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T02:58:53;40169.95;38197.19;28333.45;15268.42;123891.50;123515.09;121063.75;109068.59;80385.13;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:01:18;40133.19;38163.91;28317.54;15273.68;123930.00;123554.21;121107.10;109132.30;80467.71;0.89
78624;SPS30;67944;0.000;0.000;2024-01-11T03:03:44;40002.93;38044.00;28249.41;15269.74;123888.20;123514.30;121079.85;109166.14;80577.19;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T03:06:09;39033.86;37151.95;27742.38;15240.15;123574.77;123214.87;120874.57;109415.35;81388.91;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:08:35;39327.46;37422.73;27899.11;15255.10;123716.99;123352.93;120984.71;109390.71;81191.57;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T03:11:00;40026.28;38066.75;28269.11;15284.81;124009.14;123635.10;121199.86;109282.20;80674.20;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:13:26;40607.67;38602.47;28576.48;15308.68;124245.49;123863.14;121372.06;109184.73;80236.90;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T03:15:52;40569.01;38566.81;28555.80;15306.61;124225.93;123844.11;121356.69;109187.04;80262.00;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T03:18:17;40050.31;38088.91;28281.98;15286.12;124021.46;123647.08;121209.56;109280.93;80658.76;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:20:43;40022.29;38062.72;28264.84;15280.51;123974.81;123600.75;121165.45;109247.66;80643.55;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:23:08;40330.63;38346.35;28424.93;15287.53;124055.64;123677.11;121211.61;109148.01;80365.85;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T03:25:34;39364.59;37456.34;27915.14;15249.72;123677.57;123312.87;120940.37;109325.80;81107.59;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:27:59;39948.56;37994.23;28222.62;15271.25;123895.65;123522.56;121093.73;109207.06;80648.45;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:30:25;39455.71;37540.30;27963.32;15253.47;123714.71;123348.71;120967.45;109310.61;81039.14;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:32:50;39698.51;37763.49;28088.39;15257.09;123763.24;123393.69;120988.45;109215.88;80804.92;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:35:16;39397.28;37486.05;27929.93;15246.28;123653.05;123287.80;120911.70;109279.61;81044.12;0.89
78624;SPS30;67944;0.000;0.000;2024-01-11T03:37:42;38972.68;37094.29;27702.32;15222.85;123433.13;123073.88;120737.91;109299.88;81314.86;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:40:08;39532.90;37609.05;27989.79;15229.11;123528.66;123161.15;120769.65;109063.59;80757.51;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:42:34;39616.88;37684.68;28023.72;15212.46;123404.05;123035.05;120633.40;108878.57;80531.10;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T03:44:59;39338.09;37427.79;27876.24;15200.85;123289.42;122924.41;120549.52;108923.93;80739.48;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:47:24;39308.93;37400.66;27859.39;15196.91;123255.86;122891.23;120518.86;108905.48;80739.11;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:49:50;39727.98;37792.62;28115.86;15281.13;123955.50;123585.84;121180.13;109405.02;80968.13;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T03:52:15;41221.16;39160.44;28856.87;15249.48;123828.39;123436.02;120877.31;108364.26;79090.08;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T03:54:41;38519.42;36668.29;27412.66;15108.22;122490.48;122136.31;119833.99;108559.38;80875.98;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T03:57:06;37346.79;35586.93;26787.61;15050.32;121936.77;121599.23;119408.51;108673.11;81678.85;0.89
78624;SPS30;67944;0.000;0.000;2024-01-11T03:59:32;38080.69;36266.54;27195.83;15119.25;122541.49;122194.02;119936.83;108879.89;81441.84;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T04:01:57;38196.05;36372.35;27253.88;15118.31;122543.62;122194.42;119925.55;108812.34;81309.02;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:04:24;38795.13;36923.24;27563.74;15129.73;122683.08;122325.13;119997.36;108599.82;80751.39;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:06:51;38388.25;36547.00;27340.73;15097.87;122397.99;122045.63;119755.37;108539.19;80934.36;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:09:17;37994.45;36182.88;27125.00;15067.25;122123.76;121776.85;119522.92;108482.36;81113.23;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:11:43;37214.09;35462.58;26705.02;15021.00;121694.30;121358.31;119177.88;108492.38;81584.80;0.89
78624;SPS30;67944;0.000;0.000;2024-01-11T04:14:08;37842.96;36041.02;27031.30;15034.91;121855.91;121510.76;119268.68;108285.66;81015.07;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:16:33;37605.90;35822.02;26902.59;15018.72;121708.44;121366.61;119146.63;108270.43;81140.86;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:18:59;38215.58;36384.41;27228.51;15050.62;122010.57;121660.11;119382.29;108226.63;80738.06;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:21:26;37838.03;36040.08;27050.33;15076.25;122181.94;121837.48;119600.16;108639.68;81356.11;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T04:23:58;38905.37;37031.77;27663.75;15214.36;123360.54;123002.18;120672.08;109262.46;81318.98;0.89
78624;SPS30;67944;0.000;0.000;2024-01-11T04:26:24;39935.77;37990.16;28262.08;15359.44;124591.13;124219.52;121801.07;109963.58;81378.55;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T04:28:50;40181.46;38214.65;28380.63;15347.76;124519.09;124143.63;121699.33;109737.30;81016.95;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T04:31:16;40251.76;38276.48;28400.10;15316.68;124279.38;123902.46;121447.88;109436.67;80688.23;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:33:45;40696.32;38685.04;28628.67;15322.53;124362.12;123978.63;121480.09;109256.61;80253.06;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:36:11;40692.08;38685.55;28652.89;15373.14;124761.54;124378.86;121885.96;109689.21;80668.73;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:38:38;40916.61;38893.47;28777.81;15394.28;124946.99;124561.27;122048.04;109752.95;80596.68;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:41:10;41012.31;38982.78;28835.15;15411.15;125088.08;124701.17;122180.09;109846.91;80629.75;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:43:38;40933.31;38910.34;28795.52;15411.99;125088.21;124702.51;122189.45;109894.88;80722.35;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:46:12;41198.75;39155.24;28937.72;15426.49;125224.57;124835.12;122296.93;109881.02;80551.95;0.95
78624;SPS30;67944;0.000;0.000;2024-01-11T04:48:48;40896.32;38876.75;28778.94;15416.19;125118.34;124733.24;122224.32;109949.70;80796.60;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:51:15;40966.18;38942.11;28821.79;15430.44;125236.61;124850.67;122336.20;110034.75;80836.48;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:53:41;40946.95;38924.41;28811.70;15429.77;125229.71;124844.05;122331.45;110038.95;80851.88;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T04:56:09;40871.28;38852.99;28761.56;15407.21;125045.38;124660.52;122153.18;109886.31;80750.90;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T04:58:36;40698.91;38691.59;28654.98;15370.50;124741.21;124358.39;121864.55;109663.18;80639.85;0.94
78624;SPS30;67944;0.000;0.000;2024-01-11T05:01:04;40113.54;38149.40;28328.66;15314.15;124248.00;123873.09;121432.13;109486.55;80817.70;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T05:03:30;39871.90;37922.79;28177.31;15258.94;123792.14;123420.02;120997.59;109142.04;80631.73;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T05:05:57;39799.97;37856.71;28140.40;15258.14;123779.84;123408.80;120993.50;109172.34;80703.26;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T05:08:22;39316.57;37412.71;27893.39;15254.72;123713.11;123349.21;120982.05;109393.15;81200.33;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T05:10:49;39024.99;37143.36;27735.21;15235.03;123533.63;123173.77;120833.82;109376.39;81356.96;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T05:13:14;38933.70;37057.54;27676.73;15211.68;123341.69;122982.87;120649.64;109225.02;81266.45;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T05:15:40;38927.12;37052.34;27678.41;15221.31;123417.16;123058.57;120727.02;109310.26;81351.74;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T05:18:05;38704.22;36849.04;27573.14;15236.30;123517.23;123162.19;120854.54;109552.95;81715.48;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:20:31;38474.72;36639.90;27465.81;15253.76;123636.23;123284.86;121002.05;109820.00;82106.43;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:22:56;38739.40;36881.87;27594.23;15242.54;123569.44;123213.96;120903.43;109587.87;81728.02;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T05:25:22;38260.34;36437.52;27323.42;15189.20;123108.77;122759.63;120491.64;109381.87;81814.90;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:27:47;38290.04;36462.85;27326.86;15166.88;122934.90;122585.00;120311.73;109176.70;81601.36;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:30:13;38727.22;36865.29;27555.67;15180.38;123077.46;122721.26;120405.52;109065.55;81236.38;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T05:32:39;38119.44;36302.99;27220.74;15129.31;122624.17;122276.27;120016.23;108945.45;81481.51;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T05:35:05;38464.87;36618.88;27388.94;15115.81;122545.96;122192.73;119896.63;108652.12;80996.86;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:37:30;38035.41;36222.71;27159.25;15093.11;122331.38;121984.20;119728.84;108681.07;81278.77;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T05:39:56;38424.43;36580.59;27361.40;15102.32;122436.11;122083.27;119789.85;108558.33;80931.23;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:42:22;38051.59;36235.30;27153.85;15066.98;122126.33;121778.54;119518.86;108450.52;81048.99;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:44:48;38350.63;36509.04;27301.16;15058.57;122084.48;121732.13;119441.56;108224.45;80656.05;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T05:47:14;37420.42;35655.84;26832.92;15065.59;122063.38;121724.98;119528.45;108764.86;81722.88;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:49:40;39955.57;37991.03;28168.35;15160.28;123019.75;122644.95;120203.95;108259.80;79739.62;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T05:52:05;39100.23;37196.76;27679.42;15054.69;122115.52;121751.93;119385.80;107804.08;79810.75;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T05:54:31;37073.46;35327.40;26597.14;14950.90;121129.07;120794.16;118620.59;107968.98;81168.20;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T05:56:56;38370.15;36522.86;27286.42;15011.26;121712.48;121359.13;119061.73;107812.11;80250.66;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T05:59:23;37999.96;36188.85;27133.31;15077.85;122207.93;121861.07;119607.68;108569.66;81193.34;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T06:01:48;38701.72;36834.16;27496.45;15091.55;122373.82;122016.70;119694.33;108323.40;80542.70;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T06:04:14;37782.24;35986.19;27005.94;15045.38;121933.52;121589.42;119354.52;108405.99;81165.93;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:06:40;37585.91;35806.01;26906.49;15045.66;121919.66;121578.48;119363.30;108509.92;81381.42;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:09:05;38410.35;36563.47;27329.09;15054.03;122053.54;121700.20;119403.20;108154.96;80554.31;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T06:11:31;38586.48;36726.88;27428.92;15074.12;122226.75;121871.09;119558.48;108234.83;80526.30;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:13:57;40500.94;38492.88;28452.60;15174.82;123179.50;122796.79;120302.59;108101.63;79265.66;0.93
78624;SPS30;67944;0.000;0.000;2024-01-11T06:16:22;39397.15;37472.57;27849.66;15092.32;122437.09;122069.63;119677.59;107970.52;79793.94;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:18:48;37942.72;36128.38;27056.65;14986.45;121481.32;121133.98;118876.90;107821.99;80513.18;0.92
78624;SPS30;67944;0.000;0.000;2024-01-11T06:21:14;37554.82;35769.29;26841.64;14951.46;121173.04;120830.98;118609.18;107724.91;80650.10;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:23:42;36954.94;35218.26;26534.85;14946.74;121086.46;120753.27;118591.14;107994.84;81263.06;0.88
78624;SPS30;67944;0.000;0.000;2024-01-11T06:26:08;37743.16;35942.81;26941.14;14959.06;121248.56;120903.80;118663.89;107692.21;80507.37;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:28:34;36974.05;35232.94;26527.39;14913.81;120827.98;120494.02;118326.58;107704.98;80974.92;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:30:59;37176.95;35418.52;26626.43;14906.33;120785.57;120448.48;118259.92;107536.49;80693.88;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:33:25;37249.91;35485.13;26661.22;14902.08;120757.96;120419.71;118223.40;107462.61;80580.10;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:35:50;36620.32;34903.76;26320.98;14862.05;120390.08;120060.63;117923.34;107447.66;80938.57;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:38:15;36636.16;34917.64;26325.08;14854.50;120331.74;120001.94;117862.26;107375.25;80860.05;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:40:41;36306.91;34615.62;26159.21;14856.73;120322.27;119997.44;117891.02;107564.41;81235.64;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:43:06;36520.20;34810.61;26262.67;14847.63;120267.91;119939.76;117810.99;107376.74;80930.13;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:45:32;36875.14;35137.17;26447.36;14856.51;120367.26;120033.94;117870.49;107268.85;80616.92;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:47:57;36619.73;34901.55;26310.65;14842.81;120238.11;119908.39;117769.15;107284.41;80783.00;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:50:23;36386.97;34687.14;26188.04;14834.11;120150.20;119823.84;117707.04;107330.68;80965.02;0.91
78624;SPS30;67944;0.000;0.000;2024-01-11T06:52:48;36379.29;34678.38;26173.84;14814.35;119993.52;119666.96;117548.90;107166.63;80812.88;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:55:14;36280.33;34585.93;26113.97;14795.79;119838.76;119513.41;117403.34;107059.90;80769.52;0.90
78624;SPS30;67944;0.000;0.000;2024-01-11T06:57:39;36079.21;34399.64;26001.78;14776.28;119668.18;119345.55;117253.66;106998.02;80829.48;0.90
