sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:00:14;21.55;21.43;21.20;19.78;158.02;157.97;157.86;157.14;135.60;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:02:39;21.67;21.55;21.33;19.91;159.00;158.95;158.84;158.13;136.46;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:05:09;21.06;20.93;20.69;19.28;154.00;153.95;153.84;153.12;132.09;0.48
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:07:36;21.20;21.05;20.77;19.32;154.33;154.28;154.16;153.39;132.26;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:10:02;20.62;20.52;20.33;19.00;151.77;151.73;151.63;150.98;130.34;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:12:28;21.44;21.32;21.09;19.67;157.13;157.08;156.97;156.26;134.83;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:14:54;21.47;21.29;20.95;19.40;154.99;154.94;154.80;153.94;132.61;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:17:20;22.45;22.30;22.04;20.53;163.99;163.94;163.82;163.04;140.63;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:19:45;21.64;21.45;21.09;19.52;155.94;155.89;155.75;154.87;133.38;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:22:11;22.01;21.80;21.44;19.83;158.45;158.40;158.25;157.35;135.51;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:24:36;21.79;21.64;21.35;19.86;158.61;158.55;158.43;157.64;135.92;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:27:02;21.81;21.63;21.30;19.76;157.82;157.76;157.63;156.78;135.10;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:29:28;22.02;21.80;21.39;19.75;157.77;157.71;157.56;156.61;134.79;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:31:53;21.63;21.49;21.24;19.78;158.01;157.96;157.85;157.09;135.50;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:34:19;21.36;21.18;20.87;19.35;154.60;154.55;154.42;153.59;132.35;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:36:46;21.71;21.55;21.26;19.77;157.88;157.83;157.71;156.91;135.28;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:39:12;21.80;21.64;21.35;19.84;158.46;158.41;158.28;157.48;135.76;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:41:54;22.19;22.02;21.72;20.17;161.14;161.08;160.95;160.12;138.03;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:44:20;22.11;21.97;21.73;20.25;161.76;161.71;161.60;160.84;138.76;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:46:46;22.39;22.21;21.88;20.30;162.20;162.14;162.01;161.15;138.87;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:49:11;21.64;21.49;21.23;19.76;157.84;157.79;157.68;156.91;135.33;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:51:37;22.46;22.26;21.89;20.27;161.94;161.89;161.74;160.83;138.53;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:54:02;22.24;22.10;21.84;20.35;162.57;162.52;162.41;161.64;139.43;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:56:27;22.71;22.57;22.31;20.80;166.12;166.06;165.95;165.17;142.50;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T00:58:53;22.91;22.69;22.29;20.61;164.61;164.55;164.40;163.44;140.72;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:01:22;24.01;23.84;23.52;21.87;174.67;174.62;174.48;173.60;149.67;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:03:48;23.21;23.03;22.70;21.08;168.42;168.36;168.23;167.35;144.24;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:06:13;23.48;23.32;23.05;21.47;171.51;171.46;171.33;170.52;147.08;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:08:39;23.68;23.50;23.16;21.49;171.68;171.62;171.48;170.58;147.01;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:11:04;23.87;23.74;23.50;21.95;175.30;175.25;175.13;174.36;150.48;0.49
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:13:36;24.30;24.14;23.85;22.20;177.36;177.31;177.18;176.32;152.08;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:16:01;23.77;23.57;23.22;21.53;172.01;171.95;171.80;170.88;147.24;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:18:27;24.33;24.14;23.79;22.08;176.35;176.29;176.15;175.22;151.01;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:20:52;24.65;24.43;24.04;22.26;177.83;177.76;177.61;176.61;152.13;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:23:18;25.00;24.79;24.41;22.64;180.83;180.77;180.61;179.64;154.78;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:25:46;24.41;24.22;23.88;22.19;177.24;177.18;177.03;176.12;151.82;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:28:12;23.56;23.36;22.98;21.29;170.10;170.04;169.89;168.95;145.54;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:30:37;24.38;24.21;23.90;22.24;177.62;177.57;177.43;176.55;152.24;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:33:03;24.46;24.29;23.99;22.32;178.29;178.24;178.10;177.23;152.83;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:35:30;24.53;24.28;23.83;21.99;175.67;175.60;175.43;174.36;150.07;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:37:55;25.64;25.40;24.96;23.08;184.37;184.31;184.14;183.07;157.64;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:40:21;25.19;24.96;24.55;22.72;181.50;181.44;181.27;180.25;155.24;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:42:46;26.06;25.76;25.20;23.17;185.13;185.06;184.86;183.64;157.91;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:45:14;25.45;25.18;24.68;22.75;181.76;181.69;181.50;180.37;155.19;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:47:40;24.70;24.48;24.07;22.28;178.00;177.94;177.78;176.77;152.24;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:50:10;24.84;24.63;24.26;22.50;179.72;179.66;179.51;178.54;153.84;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:52:36;24.75;24.47;23.95;22.04;176.09;176.02;175.84;174.69;150.24;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:55:05;24.67;24.50;24.20;22.53;179.93;179.87;179.74;178.86;154.25;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T01:57:34;24.93;24.72;24.36;22.60;180.56;180.50;180.35;179.39;154.59;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:00:01;25.29;25.07;24.68;22.88;182.75;182.69;182.53;181.53;156.40;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:02:28;24.25;24.05;23.71;22.00;175.76;175.70;175.56;174.63;150.50;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:04:59;24.84;24.58;24.11;22.24;177.65;177.58;177.41;176.32;151.73;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:07:26;24.81;24.63;24.33;22.64;180.81;180.75;180.62;179.73;154.99;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:09:51;25.63;25.42;25.03;23.22;185.46;185.40;185.24;184.24;158.76;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:12:17;24.99;24.81;24.47;22.75;181.71;181.65;181.51;180.59;155.69;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:14:43;25.52;25.30;24.92;23.11;184.57;184.51;184.35;183.35;157.98;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:17:11;25.38;25.13;24.67;22.78;182.03;181.96;181.78;180.70;155.55;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:19:36;25.23;25.00;24.56;22.71;181.43;181.36;181.20;180.14;155.11;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:22:05;26.30;26.04;25.57;23.62;188.68;188.61;188.43;187.31;161.24;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:24:40;25.71;25.49;25.08;23.24;185.62;185.56;185.39;184.37;158.82;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:27:06;25.94;25.72;25.31;23.44;187.29;187.22;187.06;186.02;160.25;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:29:31;25.58;25.35;24.95;23.11;184.60;184.53;184.37;183.35;157.94;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:31:57;26.42;26.19;25.77;23.88;190.73;190.66;190.49;189.44;163.19;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:34:26;25.75;25.52;25.09;23.22;185.52;185.45;185.28;184.23;158.67;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:36:56;25.63;25.38;24.93;23.04;184.03;183.96;183.79;182.70;157.29;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:39:24;25.69;25.47;25.08;23.25;185.70;185.64;185.48;184.47;158.93;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:41:52;26.16;25.90;25.43;23.50;187.73;187.66;187.49;186.37;160.44;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:44:22;26.32;26.03;25.51;23.50;187.77;187.70;187.51;186.32;160.29;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:46:53;27.25;26.90;26.26;24.07;192.32;192.24;192.02;190.67;163.83;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:49:18;25.90;25.68;25.28;23.44;187.21;187.14;186.98;185.96;160.22;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:51:47;26.69;26.45;26.02;24.09;192.44;192.37;192.20;191.12;164.62;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:54:12;26.80;26.51;25.99;23.95;191.35;191.27;191.08;189.88;163.36;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:56:38;27.44;27.13;26.58;24.48;195.56;195.49;195.29;194.04;166.91;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T02:59:03;27.69;27.40;26.88;24.81;198.18;198.10;197.91;196.70;169.28;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:01:29;27.31;27.02;26.50;24.45;195.31;195.23;195.04;193.84;166.81;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:03:54;27.71;27.46;27.01;25.01;199.76;199.69;199.51;198.39;170.87;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:06:20;28.46;28.15;27.58;25.42;203.07;202.99;202.78;201.50;173.35;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:08:47;27.93;27.62;27.07;24.93;199.20;199.12;198.92;197.66;170.03;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:11:13;27.94;27.71;27.29;25.30;202.14;202.07;201.90;200.81;173.03;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:13:39;28.77;28.52;28.06;26.00;207.69;207.62;207.44;206.29;177.71;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:16:04;28.71;28.33;27.65;25.33;202.35;202.27;202.03;200.59;172.32;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:18:30;28.91;28.56;27.92;25.64;204.88;204.80;204.57;203.19;174.66;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:20:56;28.83;28.56;28.08;25.98;207.54;207.46;207.27;206.09;177.48;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:23:22;28.49;28.27;27.86;25.86;206.60;206.53;206.36;205.27;176.92;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:25:50;29.09;28.82;28.33;26.21;209.36;209.28;209.09;207.89;179.02;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:28:16;28.82;28.55;28.08;25.98;207.56;207.49;207.30;206.12;177.51;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:30:41;28.89;28.62;28.14;26.03;207.97;207.90;207.71;206.52;177.85;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:33:07;29.61;29.33;28.81;26.63;212.74;212.66;212.47;211.22;181.85;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:35:32;30.39;30.06;29.48;27.18;217.15;217.07;216.85;215.51;185.44;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:37:58;30.03;29.75;29.23;27.03;215.97;215.89;215.69;214.44;184.65;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:40:23;30.25;29.89;29.24;26.88;214.74;214.66;214.42;213.00;183.14;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:42:48;31.43;31.04;30.34;27.85;222.48;222.39;222.14;220.62;189.63;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:45:22;31.81;31.45;30.80;28.35;226.50;226.41;226.18;224.72;193.28;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:47:47;32.02;31.74;31.22;28.92;231.00;230.92;230.72;229.43;197.62;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:50:13;31.89;31.57;30.99;28.61;228.60;228.52;228.30;226.93;195.33;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:52:39;32.09;31.81;31.31;29.02;231.85;231.77;231.57;230.31;198.42;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:55:05;33.45;33.10;32.47;29.96;239.38;239.29;239.06;237.60;204.47;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:57:31;35.44;35.08;34.43;31.78;253.89;253.80;253.55;252.02;216.91;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T03:59:56;34.65;34.34;33.76;31.25;249.66;249.57;249.34;247.93;213.53;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:02:24;35.28;34.97;34.42;31.88;254.71;254.62;254.40;252.99;217.94;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:04:52;36.15;35.72;34.94;32.11;256.54;256.44;256.16;254.45;218.76;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:07:22;34.86;34.52;33.89;31.30;250.08;249.99;249.75;248.26;213.71;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:09:47;36.16;35.76;35.04;32.28;257.88;257.78;257.51;255.88;220.12;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:12:14;36.18;35.79;35.07;32.32;258.19;258.09;257.83;256.20;220.41;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:14:39;37.17;36.64;35.67;32.58;260.33;260.22;259.89;257.93;221.42;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:17:05;37.58;37.07;36.16;33.12;264.61;264.49;264.18;262.28;225.30;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:19:31;37.45;37.04;36.29;33.43;267.05;266.95;266.67;264.98;227.95;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:21:56;39.57;39.18;38.46;35.51;283.71;283.61;283.34;281.64;242.43;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:24:22;37.76;37.31;36.51;33.57;268.18;268.07;267.78;266.02;228.73;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:26:47;38.57;37.93;36.76;33.38;266.80;266.67;266.29;264.06;226.35;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:29:13;39.39;38.86;37.90;34.70;277.26;277.14;276.81;274.81;236.05;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:31:41;38.70;38.23;37.38;34.34;274.35;274.24;273.94;272.09;233.90;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:34:06;39.25;38.80;37.99;34.96;279.32;279.21;278.92;277.11;238.33;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:36:32;39.91;39.59;38.99;36.17;288.96;288.86;288.62;287.08;247.38;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:38:58;40.51;40.10;39.36;36.34;290.28;290.17;289.89;288.14;248.01;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:41:23;40.58;40.17;39.42;36.39;290.72;290.61;290.33;288.58;248.38;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:43:48;41.58;41.08;40.17;36.90;294.80;294.68;294.36;292.37;251.34;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:46:15;41.87;41.41;40.58;37.39;298.73;298.61;298.31;296.42;255.01;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:48:44;41.76;41.35;40.60;37.51;299.68;299.57;299.29;297.51;256.12;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:51:12;43.78;43.18;42.08;38.49;307.58;307.45;307.08;304.82;261.77;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:53:38;42.77;42.32;41.50;38.27;305.74;305.62;305.31;303.42;261.09;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:56:08;43.40;42.83;41.81;38.32;306.20;306.07;305.71;303.56;260.81;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T04:58:35;43.98;43.49;42.60;39.22;313.33;313.20;312.88;310.87;267.39;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:01:05;44.20;43.61;42.56;38.99;311.52;311.39;311.02;308.81;265.29;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:03:34;44.02;43.43;42.36;38.78;309.88;309.75;309.38;307.14;263.82;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:06:00;43.63;43.18;42.37;39.10;312.37;312.25;311.95;310.05;266.84;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:08:28;44.25;43.70;42.70;39.19;313.14;313.01;312.65;310.51;266.87;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:10:55;44.75;44.16;43.11;39.51;315.68;315.55;315.19;312.96;268.89;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:13:21;46.04;45.39;44.21;40.41;322.86;322.72;322.32;319.91;274.67;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:15:47;45.36;44.83;43.86;40.33;322.22;322.09;321.74;319.61;274.82;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:18:13;45.02;44.55;43.70;40.32;322.10;321.97;321.66;319.69;275.11;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:20:42;46.04;45.51;44.56;41.00;327.57;327.44;327.09;324.97;279.48;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:23:07;46.01;45.55;44.72;41.30;329.91;329.79;329.47;327.50;281.91;0.50
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:25:33;47.06;46.48;45.43;41.71;333.25;333.11;332.74;330.48;284.06;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:27:59;47.55;47.06;46.17;42.61;340.41;340.29;339.95;337.89;290.80;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:30:29;48.70;48.05;46.88;42.93;343.05;342.90;342.50;340.04;292.11;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:32:55;48.95;48.35;47.26;43.39;346.71;346.56;346.18;343.82;295.54;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:35:21;49.39;48.65;47.30;43.13;344.66;344.50;344.05;341.37;292.93;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:37:49;48.53;47.93;46.83;42.99;343.49;343.35;342.96;340.62;292.77;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:40:15;47.46;46.92;45.93;42.26;337.65;337.51;337.16;334.96;288.07;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:42:41;49.05;48.26;46.83;42.59;340.35;340.19;339.72;336.94;288.93;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:45:09;49.22;48.50;47.19;43.07;344.19;344.04;343.60;340.96;292.65;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:47:35;49.32;48.65;47.43;43.41;346.82;346.67;346.26;343.74;295.23;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:50:00;48.65;48.00;46.83;42.89;342.72;342.58;342.18;339.73;291.84;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:52:26;50.05;49.27;47.84;43.55;348.03;347.86;347.40;344.60;295.58;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:54:51;50.22;49.56;48.36;44.30;353.96;353.81;353.39;350.87;301.43;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:57:17;50.64;49.97;48.74;44.64;356.69;356.54;356.12;353.56;303.72;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T05:59:43;50.12;49.54;48.49;44.61;356.38;356.24;355.86;353.54;304.03;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:02:12;60.31;59.42;57.79;52.71;421.21;421.02;420.48;417.22;358.04;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:04:38;51.33;50.69;49.53;45.46;363.24;363.09;362.68;360.19;309.58;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:07:04;51.00;50.37;49.22;45.19;361.04;360.89;360.49;358.03;307.73;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:09:30;51.09;50.47;49.34;45.32;362.11;361.96;361.56;359.12;308.71;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:11:56;51.76;51.08;49.84;45.66;364.81;364.66;364.23;361.63;310.67;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:14:22;51.43;50.60;49.09;44.63;356.69;356.52;356.03;353.10;302.77;0.54
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:16:50;51.83;51.20;50.06;45.99;367.43;367.28;366.87;364.40;313.26;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:19:16;53.12;52.44;51.22;46.98;375.38;375.22;374.79;372.19;319.84;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:21:41;52.38;51.80;50.73;46.71;373.19;373.05;372.66;370.27;318.49;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:24:13;54.93;54.21;52.90;48.47;387.27;387.11;386.66;383.91;329.82;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:26:38;52.64;52.01;50.85;46.71;373.23;373.08;372.67;370.16;318.21;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:29:04;53.00;52.16;50.64;46.08;368.21;368.04;367.54;364.56;312.66;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:31:29;53.34;52.43;50.78;46.06;368.13;367.95;367.42;364.28;312.18;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:33:56;52.10;51.36;50.02;45.72;365.32;365.16;364.70;361.98;310.78;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:36:21;53.04;52.24;50.78;46.29;369.92;369.75;369.27;366.38;314.36;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:38:47;52.69;51.88;50.42;45.94;367.09;366.92;366.43;363.53;311.88;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:41:12;53.74;52.99;51.64;47.22;377.31;377.15;376.69;373.91;321.07;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:43:41;53.81;53.14;51.91;47.64;380.62;380.46;380.03;377.42;324.36;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:46:07;55.09;54.29;52.83;48.22;385.32;385.15;384.65;381.71;327.63;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:48:34;54.65;54.00;52.81;48.52;387.69;387.53;387.11;384.51;330.57;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:50:59;55.42;54.71;53.44;49.02;391.64;391.48;391.03;388.32;333.70;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:53:25;53.98;53.36;52.23;48.06;383.97;383.82;383.41;380.91;327.58;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:55:50;55.80;55.14;53.94;49.58;396.15;395.99;395.57;392.94;337.85;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T06:58:17;55.86;55.13;53.80;49.30;393.95;393.78;393.32;390.54;335.53;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:00:45;56.35;55.47;53.86;49.04;391.86;391.68;391.15;388.01;332.81;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:03:11;55.66;54.91;53.56;49.05;391.96;391.79;391.33;388.52;333.74;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:05:37;55.45;54.80;53.62;49.31;393.99;393.83;393.41;390.82;336.06;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:08:02;56.21;55.42;53.98;49.33;394.19;394.02;393.53;390.59;335.35;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:10:29;54.66;54.09;53.05;48.94;390.97;390.82;390.44;388.04;333.92;0.51
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:12:55;56.10;55.34;53.96;49.39;394.64;394.47;394.00;391.14;335.94;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:15:21;54.58;53.91;52.71;48.41;386.81;386.65;386.22;383.61;329.77;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:17:46;55.75;54.98;53.58;49.00;391.51;391.34;390.87;387.98;333.17;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:20:12;56.39;55.65;54.31;49.77;397.67;397.50;397.04;394.22;338.69;0.52
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:22:38;56.43;55.63;54.17;49.50;395.55;395.38;394.89;391.93;336.49;0.53
79223;SPS30;68650;52.00995850;4.71594200;2024-01-11T07:25:03;57.49;56.70;55.26;50.55;403.92;403.75;403.26;400.30;343.77;0.53
