sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79749;SPS30;69233;51.968;5.658;2024-01-11T00:01:53;26.9;26.2;24.7;21.8;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:04:21;29.8;29.0;27.3;24.1;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:06:50;28.4;27.7;26.1;23.0;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:09:19;27.2;26.4;24.6;21.4;;;;1.0;191.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:11:47;29.6;28.9;27.2;24.1;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:14:16;27.0;26.3;24.7;21.8;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:16:44;27.0;26.3;24.9;22.0;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:19:13;27.4;26.7;25.2;22.3;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:21:42;27.7;27.1;25.8;23.0;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:24:10;27.6;26.7;24.9;21.6;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:26:39;28.1;27.3;25.6;22.5;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:29:07;28.8;28.0;26.2;23.0;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:31:36;27.2;26.3;24.5;21.2;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:34:05;28.8;27.9;26.0;22.5;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:36:34;27.7;27.0;25.5;22.6;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:39:05;26.8;26.2;24.9;22.2;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:41:33;30.1;29.1;26.9;23.1;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:44:02;27.5;26.7;25.2;22.2;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:46:31;29.0;28.0;25.9;22.2;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:48:59;29.7;28.5;26.1;22.0;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:51:28;27.6;26.8;24.9;21.7;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:53:56;26.9;26.1;24.4;21.3;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:56:27;26.5;25.7;24.0;20.9;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T00:58:55;27.0;26.2;24.7;21.7;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:01:25;26.0;25.3;23.8;21.0;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:03:54;25.0;24.3;23.0;20.3;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:06:22;30.8;29.5;26.9;22.6;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:08:51;27.1;26.3;24.6;21.4;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:11:19;25.5;24.8;23.4;20.7;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:13:48;26.0;25.4;24.0;21.4;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:16:17;26.3;25.6;24.0;21.1;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:18:45;25.3;24.5;22.8;19.8;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:21:14;26.8;26.0;24.5;21.5;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:23:43;28.0;27.0;25.1;21.6;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:26:11;28.4;27.4;25.4;21.8;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:28:40;27.4;26.6;24.9;21.7;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:31:09;26.8;26.1;24.6;21.6;;;;1.0;200.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:33:37;25.6;24.8;23.3;20.4;;;;1.0;204.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:36:09;25.4;24.6;23.1;20.2;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:38:38;24.4;23.8;22.6;20.1;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:41:07;28.2;27.3;25.3;21.8;;;;1.0;212.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:43:36;26.3;25.5;24.0;21.0;;;;1.0;224.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:46:04;28.6;27.6;25.6;22.1;;;;1.0;220.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:48:35;25.4;24.7;23.3;20.6;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:51:05;25.2;24.5;23.1;20.3;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:53:35;25.9;25.1;23.6;20.7;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:56:04;25.7;24.9;23.3;20.3;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T01:58:35;25.0;24.2;22.6;19.6;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:01:04;26.4;25.6;24.0;21.0;;;;1.0;217.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:03:33;23.5;22.9;21.8;19.4;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:06:05;26.9;26.1;24.5;21.4;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:08:35;27.0;26.0;23.9;20.3;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:11:04;25.8;25.0;23.2;20.1;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:13:34;25.3;24.7;23.5;20.9;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:16:03;25.5;24.7;23.0;20.0;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:18:34;24.4;23.8;22.6;20.2;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:21:03;25.8;25.2;23.9;21.2;;;;1.0;209.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:23:39;24.8;24.1;22.7;20.0;;;;1.0;203.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:26:13;22.4;21.9;21.0;18.9;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:28:45;26.6;25.8;24.1;21.0;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:31:14;26.5;25.7;24.0;21.0;;;;1.0;205.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:33:43;26.2;25.3;23.4;20.1;;;;1.0;201.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:36:12;24.2;23.6;22.3;19.7;;;;1.0;197.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:38:42;24.1;23.4;22.0;19.3;;;;1.0;195.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:41:11;26.3;25.5;23.9;20.8;;;;1.0;191.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:43:41;24.4;23.7;22.4;19.7;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:46:15;25.1;24.4;22.8;20.0;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:48:44;25.2;24.5;23.0;20.2;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:51:13;27.6;26.7;24.9;21.7;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:53:41;24.9;24.1;22.4;19.4;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:56:10;26.3;25.6;24.1;21.3;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T02:58:39;25.9;25.1;23.5;20.5;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:01:08;25.4;24.8;23.4;20.8;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:03:36;25.3;24.6;23.0;20.2;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:06:05;27.3;26.4;24.7;21.5;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:08:35;25.6;24.8;23.1;20.0;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:11:04;26.7;25.9;24.1;20.9;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:13:32;26.5;25.8;24.1;21.1;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:16:01;26.2;25.4;23.7;20.6;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:18:30;26.4;25.5;23.6;20.3;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:20:59;26.9;26.0;24.1;20.7;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:23:29;25.1;24.4;23.0;20.2;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:25:58;24.8;24.0;22.4;19.5;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:28:27;24.7;24.1;22.8;20.1;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:30:55;23.3;22.7;21.5;19.1;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:33:24;26.6;25.8;24.1;21.1;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:35:53;24.8;24.2;22.9;20.4;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:38:22;26.7;25.9;24.4;21.5;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:40:52;26.8;26.0;24.1;20.9;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:43:22;26.9;26.0;24.0;20.7;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:45:51;24.6;23.9;22.5;19.8;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:48:20;26.2;25.3;23.5;20.3;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:50:48;26.3;25.3;23.3;19.9;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:53:17;26.4;25.6;23.7;20.5;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:55:46;29.0;28.1;26.0;22.4;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T03:58:14;24.7;24.1;22.8;20.2;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:00:43;28.8;27.9;25.9;22.4;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:03:12;24.8;24.0;22.3;19.4;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:05:42;24.5;23.8;22.3;19.6;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:08:11;26.6;25.7;24.0;20.9;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:10:40;26.1;25.3;23.5;20.3;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:13:08;25.8;25.0;23.4;20.4;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:15:40;24.8;24.2;22.9;20.3;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:18:08;28.0;26.8;24.3;20.2;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:20:37;27.9;27.0;25.1;21.8;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:23:05;27.6;26.7;24.8;21.4;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:25:36;27.6;26.5;24.2;20.4;;;;1.0;180.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:28:05;27.2;26.3;24.3;21.0;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:30:35;25.7;24.9;23.1;19.9;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:33:05;25.6;24.8;23.2;20.2;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:35:33;27.8;26.8;24.7;21.2;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:38:02;29.8;28.6;26.1;22.0;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:40:31;27.5;26.6;24.9;21.6;;;;1.0;178.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:43:00;28.9;27.9;25.7;22.1;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:45:28;27.8;27.0;25.3;22.2;;;;1.0;179.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:47:57;28.8;27.8;25.6;22.0;;;;1.0;180.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:50:25;28.1;27.2;25.1;21.5;;;;1.0;180.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:52:54;28.3;27.5;25.9;22.8;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:55:23;28.4;27.6;26.1;23.0;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T04:57:51;29.1;28.2;26.4;23.0;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:00:20;28.0;27.3;25.7;22.6;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:02:48;31.5;30.6;28.5;24.9;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:05:17;29.1;28.1;25.9;22.2;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:07:48;32.6;31.4;28.8;24.6;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:10:16;33.3;32.3;30.0;25.9;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:12:45;33.1;32.0;29.7;25.6;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:15:14;31.5;30.4;28.0;24.0;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:17:42;32.7;31.8;29.8;26.1;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:20:11;34.3;32.9;30.0;25.1;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:22:40;33.9;32.6;29.8;25.2;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:25:11;32.7;31.5;29.1;24.9;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:27:40;32.1;31.1;29.0;25.2;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:30:09;33.9;32.7;30.1;25.6;;;;1.0;191.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:32:40;33.0;31.9;29.5;25.4;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:35:09;32.9;31.7;29.1;24.8;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:37:40;35.6;34.3;31.6;26.9;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:40:09;35.9;34.6;31.6;26.7;;;;1.0;189.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:42:38;35.1;33.9;31.3;26.8;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:45:07;34.5;33.4;30.9;26.6;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:47:38;33.8;32.8;30.7;26.9;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:50:08;38.7;36.9;33.1;27.2;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:52:37;37.1;35.6;32.5;27.3;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:55:06;34.0;32.8;30.4;26.2;;;;1.0;183.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T05:57:35;35.5;34.3;32.0;27.7;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:00:03;32.5;31.7;30.1;26.7;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:02:33;36.9;35.3;31.9;26.4;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:05:01;35.9;34.6;31.9;27.2;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:07:30;37.5;36.1;33.1;28.1;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:09:59;36.3;35.1;32.5;28.0;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:12:31;36.1;34.9;32.4;27.9;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:15:00;36.4;35.0;32.1;27.2;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:17:29;35.7;34.5;32.0;27.6;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:19:58;35.2;33.9;31.2;26.6;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:22:26;36.1;34.9;32.3;27.9;;;;1.0;187.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:24:55;36.3;35.1;32.5;28.1;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:27:25;35.2;34.0;31.5;27.2;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:29:53;35.6;34.4;31.7;27.2;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:32:22;35.4;34.2;31.6;27.1;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:34:51;34.8;33.8;31.6;27.6;;;;1.0;198.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:37:21;36.1;35.0;32.8;28.6;;;;1.0;199.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:39:50;36.8;35.5;32.8;28.1;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:42:19;38.9;37.4;34.3;29.0;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:44:47;36.6;35.1;31.8;26.5;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:47:16;36.4;35.2;32.6;28.0;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:49:45;39.9;38.2;34.8;29.1;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:52:13;39.0;37.4;34.1;28.7;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:54:42;37.4;36.0;33.1;28.2;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:57:11;36.7;35.6;33.5;29.4;;;;1.0;218.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T06:59:41;38.9;37.5;34.4;29.2;;;;1.0;211.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:02:12;39.0;37.7;34.8;29.8;;;;1.0;208.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:04:44;38.6;37.3;34.5;29.7;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:07:13;36.6;35.2;32.3;27.5;;;;1.0;205.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:09:42;39.0;37.6;34.8;29.8;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:12:10;38.4;37.0;34.1;29.1;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:14:39;40.6;39.1;35.9;30.5;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:17:10;38.9;37.4;34.2;28.9;;;;1.0;233.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:19:38;39.6;38.3;35.7;30.9;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:22:07;39.6;38.3;35.4;30.4;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:24:40;37.7;36.5;33.9;29.3;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:27:08;41.5;39.7;36.0;29.9;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:29:39;38.0;36.7;34.0;29.3;;;;1.0;231.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:32:07;42.2;40.4;36.5;30.4;;;;1.0;230.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:34:36;41.6;40.0;36.7;31.1;;;;1.0;229.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:37:05;40.3;39.0;36.2;31.3;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:39:33;42.5;40.8;37.1;31.1;;;;1.0;226.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:42:02;41.4;40.1;37.3;32.3;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:44:31;39.5;38.2;35.4;30.5;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:47:00;40.8;39.4;36.3;31.1;;;;1.0;238.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:49:28;42.2;40.7;37.5;32.1;;;;1.0;271.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:51:57;42.6;41.1;37.9;32.4;;;;1.0;254.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:54:25;42.3;40.7;37.4;31.8;;;;1.0;246.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:56:54;42.2;40.7;37.3;31.7;;;;1.0;223.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T07:59:23;41.4;39.9;36.7;31.3;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:01:51;44.4;42.7;39.1;33.1;;;;1.0;219.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:04:21;41.6;40.0;36.8;31.3;;;;1.0;216.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:06:49;44.8;43.0;39.2;33.0;;;;1.0;215.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:09:19;47.5;45.5;41.2;34.4;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:11:48;46.4;44.4;40.2;33.4;;;;1.0;209.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:14:18;42.7;41.1;37.8;32.1;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:16:47;46.3;44.3;40.3;33.7;;;;1.0;205.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:19:15;44.8;43.2;39.7;33.8;;;;1.0;207.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:21:44;43.3;41.8;38.5;33.0;;;;1.0;207.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:24:12;47.4;45.2;40.8;33.7;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:26:41;46.4;44.6;40.8;34.5;;;;1.0;206.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:29:10;52.5;50.4;45.9;38.6;;;;1.0;207.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:31:38;47.5;45.5;41.4;34.6;;;;1.0;208.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:34:09;48.7;46.8;42.8;36.2;;;;1.0;208.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:36:38;46.0;44.3;40.8;34.8;;;;1.0;209.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:39:07;45.8;44.0;40.2;33.8;;;;1.0;210.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:41:37;46.5;45.0;41.9;36.2;;;;1.0;211.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:44:06;46.8;45.1;41.4;35.2;;;;1.0;212.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:46:36;46.1;44.5;40.9;34.9;;;;1.0;213.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:49:06;48.3;46.5;42.6;36.1;;;;1.0;215.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:51:35;47.6;45.8;42.1;35.7;;;;1.0;214.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:54:06;47.9;46.2;42.7;36.6;;;;1.0;209.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:56:37;51.4;49.6;45.9;39.5;;;;1.0;202.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T08:59:07;49.2;47.3;43.2;36.6;;;;1.0;196.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:01:36;54.3;51.7;46.3;37.8;;;;1.0;194.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:04:05;49.7;47.8;43.8;37.1;;;;1.0;193.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:06:35;53.8;51.6;47.0;39.4;;;;1.0;192.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:09:04;53.0;51.1;47.0;40.0;;;;1.0;190.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:11:36;52.7;50.6;46.2;38.9;;;;1.0;188.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:14:05;53.7;51.5;46.6;38.8;;;;1.0;186.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:16:37;52.6;50.5;45.8;38.3;;;;1.0;185.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:19:06;51.4;49.3;44.8;37.6;;;;1.0;184.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:21:34;50.9;48.7;44.0;36.5;;;;1.0;182.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:24:03;52.7;50.8;46.7;39.8;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:26:32;52.2;50.0;45.3;37.7;;;;1.0;181.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:29:02;49.3;47.6;44.1;38.0;;;;1.0;175.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:31:34;50.9;49.0;45.0;38.3;;;;1.0;167.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:34:02;51.2;49.2;45.0;38.1;;;;1.0;164.0;
79749;SPS30;69233;51.968;5.658;2024-01-11T09:36:31;51.3;49.2;44.7;37.5;;;;1.0;165.0;
