sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48526;SDS011;34317;51.660;5.824;2024-01-11T00:02:05;27.00;;;11.50;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:04:32;26.85;;;11.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:06:59;30.15;;;11.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:09:27;27.92;;;11.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:11:54;29.92;;;11.25;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:14:21;28.27;;;11.10;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:16:48;30.67;;;11.98;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:19:15;27.60;;;11.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:21:43;28.15;;;11.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:24:10;29.85;;;12.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:26:38;26.15;;;12.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:29:05;28.25;;;11.50;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:31:32;28.95;;;13.00;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:33:59;30.77;;;12.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:36:26;26.52;;;11.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:38:55;24.92;;;10.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:41:22;29.05;;;11.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:43:49;27.80;;;12.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:46:16;28.85;;;12.18;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:48:44;27.77;;;12.00;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:51:11;34.50;;;12.35;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:53:38;28.70;;;11.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:56:05;28.13;;;11.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T00:58:41;33.83;;;12.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:01:09;31.95;;;12.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:03:36;28.58;;;12.38;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:06:04;32.17;;;12.52;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:08:31;29.48;;;12.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:10:59;27.80;;;11.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:13:26;34.08;;;12.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:15:53;31.30;;;12.23;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:18:21;35.30;;;12.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:20:49;31.80;;;13.00;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:23:17;30.17;;;12.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:25:45;30.25;;;13.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:28:12;32.08;;;12.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:30:39;30.48;;;12.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:33:06;29.90;;;12.80;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:35:34;29.38;;;12.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:38:02;29.73;;;12.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:40:30;32.35;;;12.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:42:58;29.02;;;11.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:45:29;28.05;;;11.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:47:56;29.67;;;12.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:50:23;31.40;;;12.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:52:51;30.83;;;13.18;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:55:18;31.15;;;12.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T01:57:47;36.00;;;13.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:00:16;33.35;;;13.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:02:44;30.30;;;13.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:05:13;30.70;;;12.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:07:42;33.65;;;13.07;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:10:09;30.65;;;12.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:12:37;30.25;;;13.18;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:15:04;32.45;;;12.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:17:32;34.72;;;12.85;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:20:00;29.45;;;12.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:22:50;33.40;;;12.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:25:19;29.88;;;12.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:27:47;28.80;;;12.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:30:15;25.88;;;12.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:32:44;33.20;;;11.82;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:35:15;28.20;;;11.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:37:42;29.88;;;12.70;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:40:12;31.23;;;13.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:42:40;29.52;;;13.02;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:45:07;31.60;;;12.50;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:47:34;30.98;;;12.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:50:02;33.03;;;11.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:52:29;32.15;;;11.70;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:54:57;28.58;;;11.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:57:24;29.58;;;11.93;;
48526;SDS011;34317;51.660;5.824;2024-01-11T02:59:51;27.33;;;11.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:02:18;32.75;;;12.02;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:04:46;30.58;;;12.82;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:07:13;30.02;;;11.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:09:40;26.77;;;12.45;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:12:07;26.67;;;11.02;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:14:34;27.23;;;10.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:17:02;31.67;;;11.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:19:29;27.25;;;12.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:21:56;27.83;;;10.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:24:23;26.63;;;10.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:26:50;28.23;;;11.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:29:17;24.92;;;10.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:31:45;24.65;;;10.82;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:34:12;29.92;;;10.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:36:40;28.30;;;11.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:39:07;28.42;;;11.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:41:34;24.27;;;9.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:44:01;27.40;;;10.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:46:29;29.35;;;10.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:48:56;24.30;;;10.70;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:51:24;31.00;;;11.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:53:51;22.40;;;9.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:56:18;26.42;;;10.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T03:58:46;22.55;;;10.00;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:01:13;28.35;;;10.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:03:41;28.20;;;10.82;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:06:09;27.52;;;10.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:08:36;26.73;;;9.98;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:11:03;26.23;;;10.25;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:13:31;19.55;;;8.98;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:15:58;25.67;;;10.07;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:18:25;22.08;;;9.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:20:53;23.70;;;10.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:23:20;19.48;;;10.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:25:48;23.35;;;9.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:28:15;23.63;;;9.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:30:42;25.20;;;9.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:33:10;20.15;;;9.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:35:37;23.20;;;9.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:38:04;22.52;;;9.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:40:32;24.98;;;10.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:42:59;21.80;;;10.07;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:45:26;21.17;;;9.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:47:53;24.88;;;9.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:50:21;19.92;;;9.23;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:52:49;21.42;;;9.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:55:16;25.17;;;10.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T04:57:43;23.63;;;9.70;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:00:11;23.38;;;9.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:02:38;28.23;;;9.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:05:05;22.27;;;9.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:07:33;23.42;;;9.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:10:01;21.27;;;9.07;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:12:28;20.50;;;9.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:14:56;19.77;;;9.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:17:23;25.00;;;9.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:19:52;24.70;;;9.07;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:22:19;27.30;;;9.50;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:24:46;20.70;;;9.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:27:13;22.27;;;9.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:29:40;22.10;;;10.00;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:32:07;23.85;;;9.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:34:35;22.30;;;8.98;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:37:02;19.42;;;9.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:39:29;21.73;;;9.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:41:56;23.48;;;9.00;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:44:23;22.17;;;8.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:46:50;27.50;;;9.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:49:17;23.77;;;9.23;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:51:45;18.83;;;9.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:54:12;22.60;;;9.82;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:56:39;21.70;;;9.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T05:59:06;24.63;;;9.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:01:33;24.75;;;9.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:04:07;17.27;;;9.25;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:06:34;22.48;;;8.80;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:09:01;22.25;;;9.38;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:11:31;22.45;;;9.55;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:13:58;22.85;;;9.70;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:16:27;25.08;;;10.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:18:54;21.27;;;9.02;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:21:22;19.30;;;9.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:23:49;23.77;;;9.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:26:16;20.98;;;9.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:28:43;22.52;;;8.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:31:10;26.58;;;9.82;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:33:39;22.73;;;9.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:36:06;21.02;;;9.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:38:36;24.33;;;8.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:41:04;20.83;;;9.18;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:43:31;26.75;;;10.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:46:02;27.33;;;9.75;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:48:30;27.92;;;9.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:50:58;25.83;;;9.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:53:28;26.02;;;10.40;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:55:55;23.13;;;9.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T06:58:22;23.27;;;9.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:00:50;20.98;;;9.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:03:17;27.33;;;10.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:05:45;22.33;;;9.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:08:12;23.70;;;10.07;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:10:40;20.33;;;9.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:13:08;21.83;;;9.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:15:37;23.48;;;10.23;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:18:04;21.90;;;9.23;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:20:31;24.90;;;9.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:22:59;25.05;;;9.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:25:26;26.05;;;10.23;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:27:53;23.35;;;9.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:30:21;25.45;;;9.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:32:48;21.83;;;9.38;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:35:15;20.23;;;10.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:37:45;23.90;;;9.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:40:12;27.85;;;10.18;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:42:40;20.50;;;9.80;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:45:09;21.70;;;9.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:47:37;25.23;;;10.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:50:05;21.45;;;9.73;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:52:33;24.10;;;10.35;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:55:01;26.50;;;9.93;;
48526;SDS011;34317;51.660;5.824;2024-01-11T07:57:34;25.73;;;10.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:00:01;26.02;;;10.45;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:02:38;27.05;;;10.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:05:06;23.45;;;10.52;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:07:34;21.05;;;9.80;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:10:02;28.85;;;10.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:12:31;24.73;;;11.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:14:58;24.17;;;10.82;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:17:25;22.92;;;10.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:19:52;25.65;;;10.38;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:22:19;26.75;;;11.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:24:52;28.25;;;11.00;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:27:19;27.10;;;10.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:29:47;25.85;;;9.98;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:32:14;26.58;;;10.02;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:34:57;24.83;;;10.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:37:25;21.35;;;9.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:39:52;28.45;;;10.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:42:19;24.23;;;10.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:44:46;23.83;;;10.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:47:14;25.95;;;10.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:49:42;27.50;;;11.10;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:52:10;33.65;;;11.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:54:37;25.55;;;10.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:57:04;27.48;;;11.10;;
48526;SDS011;34317;51.660;5.824;2024-01-11T08:59:31;24.95;;;10.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:01:59;28.38;;;11.07;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:04:40;24.52;;;11.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:07:08;24.58;;;11.38;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:09:35;30.17;;;11.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:12:16;29.33;;;11.25;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:14:43;29.92;;;11.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:17:10;27.30;;;11.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:19:38;28.67;;;11.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:22:07;31.67;;;12.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:24:37;29.85;;;12.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:27:06;29.48;;;12.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:29:33;30.00;;;12.50;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:32:00;31.52;;;12.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:34:28;29.92;;;12.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:36:55;28.00;;;12.55;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:39:26;29.23;;;12.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:41:58;28.67;;;12.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:44:28;28.13;;;12.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:46:56;26.83;;;11.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:49:26;29.80;;;12.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:51:56;26.20;;;12.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:54:25;32.17;;;12.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:56:54;27.95;;;11.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T09:59:24;25.23;;;11.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:01:52;30.77;;;13.02;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:04:20;32.47;;;12.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:06:47;32.63;;;13.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:09:18;28.80;;;12.75;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:11:45;30.20;;;12.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:14:12;27.77;;;12.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:16:41;30.60;;;12.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:19:10;28.20;;;12.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:21:40;32.50;;;13.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:24:08;33.22;;;13.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:26:35;30.10;;;13.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:29:02;32.38;;;13.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:31:30;32.05;;;14.10;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:33:57;35.55;;;14.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:36:25;30.17;;;13.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:38:52;29.10;;;14.10;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:41:20;31.67;;;14.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:43:48;33.25;;;14.55;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:46:15;33.13;;;14.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:48:49;33.33;;;14.35;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:51:22;29.38;;;13.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:53:52;32.25;;;14.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:56:20;36.90;;;14.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T10:58:49;29.58;;;13.13;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:01:17;32.05;;;13.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:03:47;28.83;;;13.75;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:06:16;35.70;;;14.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:08:46;29.17;;;13.85;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:11:14;31.83;;;13.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:13:46;28.70;;;13.25;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:16:15;30.90;;;14.27;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:18:43;30.73;;;13.05;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:21:10;28.05;;;13.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:23:40;33.60;;;13.88;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:26:08;30.15;;;13.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:28:41;29.13;;;12.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:31:10;30.80;;;13.32;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:33:40;27.20;;;12.90;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:36:09;28.38;;;13.50;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:38:39;29.92;;;12.95;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:41:06;28.05;;;13.10;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:43:33;27.73;;;12.55;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:46:03;25.75;;;12.85;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:53:33;28.63;;;12.60;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:56:01;25.05;;;11.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T11:58:30;26.17;;;12.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:00:58;28.10;;;13.43;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:03:30;27.00;;;12.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:05:59;29.45;;;12.52;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:08:27;24.95;;;12.45;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:10:54;29.75;;;12.75;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:13:22;26.13;;;12.20;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:15:49;25.58;;;12.48;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:18:16;25.08;;;12.30;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:20:45;25.38;;;12.55;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:23:12;26.95;;;11.68;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:25:43;25.25;;;11.65;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:28:10;25.23;;;12.23;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:30:38;22.33;;;11.77;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:33:05;23.90;;;11.18;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:35:33;25.38;;;11.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:38:02;22.15;;;10.55;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:40:34;24.20;;;11.15;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:43:04;22.48;;;10.63;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:45:32;20.08;;;10.18;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:48:00;21.05;;;9.02;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:50:32;15.70;;;6.78;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:53:10;14.10;;;6.25;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:55:45;13.35;;;5.78;;
48526;SDS011;34317;51.660;5.824;2024-01-11T12:58:24;12.35;;;5.72;;
48526;SDS011;34317;51.660;5.824;2024-01-11T13:00:53;12.10;;;5.22;;
48526;SDS011;34317;51.660;5.824;2024-01-11T13:03:21;12.38;;;4.70;;
48526;SDS011;34317;51.660;5.824;2024-01-11T13:05:49;13.65;;;5.57;;
48526;SDS011;34317;51.660;5.824;2024-01-11T13:08:16;14.00;;;6.15;;
