sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:00:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:03:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:05:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:08:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:10:33;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:13:04;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:15:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:18:04;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:20:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:23:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:25:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:28:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:30:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:33:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:35:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:38:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:40:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:43:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:45:33;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:48:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:50:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:53:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:55:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T00:58:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:00:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:03:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:05:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:08:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:10:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:13:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:15:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:18:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:20:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:23:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:25:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:28:03;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:30:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:33:03;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:35:35;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:38:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:40:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:43:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:45:33;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:48:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:50:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:53:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:55:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T01:58:03;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:00:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:03:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:05:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:08:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:10:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:13:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:15:34;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:18:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:20:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:23:05;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:25:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:28:03;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:30:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:33:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:35:33;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:38:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:40:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:43:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:45:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:48:03;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:50:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:53:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:55:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T02:58:03;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:00:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:03:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:05:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:08:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:10:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:13:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:15:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:18:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:20:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:23:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:25:33;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:28:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:30:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:33:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:35:33;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:38:03;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:40:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:43:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:45:33;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:48:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:50:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:53:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:55:33;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T03:58:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:00:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:03:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:05:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:08:04;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:10:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:13:03;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:15:33;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:18:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:20:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:23:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:25:33;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:28:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:30:33;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:33:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:35:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:38:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:40:33;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:43:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:45:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:48:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:50:33;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:53:03;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:55:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T04:58:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:00:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:03:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:05:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:08:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:10:35;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:13:03;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:15:34;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:18:03;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:20:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:23:03;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:25:36;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:28:06;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:30:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:33:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:35:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:38:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:40:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:43:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:45:34;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:48:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:50:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:53:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:55:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T05:58:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:00:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:03:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:05:33;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:08:03;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:10:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:13:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:15:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:18:05;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:20:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:23:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:25:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:28:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:30:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:33:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:35:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:38:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:40:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:43:03;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:45:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:48:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:50:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:53:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:55:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T06:58:03;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:00:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:03:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:05:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:08:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:10:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:13:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:15:33;57;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:18:03;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:20:34;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:23:03;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:25:35;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:28:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:30:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:33:04;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:35:33;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:38:03;61;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:40:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:43:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:45:33;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:48:04;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:50:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:53:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:55:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T07:58:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:00:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:03:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:05:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:08:04;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:10:34;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:13:04;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:15:34;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:18:03;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:20:33;64;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:23:03;58;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:25:33;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:28:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:30:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:33:04;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:35:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:38:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:40:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:43:03;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:45:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:48:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:50:33;59;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:53:03;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:55:33;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T08:58:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:00:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:03:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:05:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:08:07;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:10:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:13:03;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:15:33;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:18:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:20:34;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:23:04;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:25:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:28:04;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:30:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:33:05;62;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:35:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:38:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:40:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:43:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:45:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:48:04;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:50:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:53:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:55:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T09:58:03;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:00:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:03:03;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:05:34;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:08:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:10:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:13:04;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:15:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:18:03;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:20:33;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:23:03;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:25:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:28:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:30:34;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:33:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:35:33;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:38:04;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:40:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:43:03;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:45:38;60;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:48:12;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:50:36;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:53:12;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:55:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T10:58:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:00:34;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:03:05;63;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:05:35;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:08:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:10:33;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:13:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:15:33;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:18:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:20:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:23:04;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:25:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:28:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:30:33;69;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:33:22;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:35:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:38:04;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:40:37;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:43:05;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:45:33;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:50:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:53:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:55:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T11:58:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:00:34;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:03:04;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:05:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:08:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:10:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:13:03;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:15:33;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:18:03;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:20:33;68;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:23:03;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:25:33;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:28:03;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:30:33;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:33:03;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:35:33;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:38:05;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:40:34;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:43:04;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:45:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:48:06;66;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:50:33;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:55:35;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T12:58:04;72;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:00:33;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:03:04;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:05:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:08:10;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:10:33;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:13:04;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:15:33;71;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:18:03;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:20:33;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:23:16;65;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:25:33;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:28:03;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:30:33;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2024-01-11T13:33:03;93;;;;
