sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
58251;Laerm;51449;51.676;5.812;2024-01-11T00:02:19;49.17;47.77;52.78;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:04:41;49.39;47.65;52.19;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:07:05;49.42;47.93;52.62;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:09:26;49.30;47.87;51.66;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:11:48;49.53;47.83;52.12;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:14:11;49.36;47.45;51.92;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:16:33;49.33;47.84;51.93;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:18:55;49.22;47.49;60.85;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:21:16;49.21;47.75;51.39;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:23:38;49.33;47.95;51.83;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:26:00;49.37;47.81;51.81;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:28:22;49.42;47.60;52.01;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:30:43;49.28;47.82;62.06;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:33:05;49.30;47.89;52.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:35:28;49.32;47.70;53.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:37:50;49.38;47.80;51.62;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:40:12;49.25;47.75;52.45;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:42:34;49.01;47.62;52.64;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:44:56;48.92;47.42;52.12;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:47:18;48.88;47.46;51.90;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:49:39;48.97;47.47;52.10;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:52:01;48.99;47.63;51.23;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:54:23;48.98;47.46;52.47;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:56:47;48.89;47.57;51.17;;
58251;Laerm;51449;51.676;5.812;2024-01-11T00:59:09;48.93;47.41;51.89;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:01:31;48.94;47.42;51.93;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:03:52;48.80;47.45;51.09;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:06:14;48.93;47.49;51.64;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:08:36;48.98;47.55;51.69;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:10:58;49.03;47.47;51.26;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:13:20;49.08;47.58;51.42;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:15:42;48.98;47.52;51.78;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:18:04;48.84;47.38;51.68;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:20:26;48.80;47.48;51.76;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:22:49;48.86;47.59;50.80;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:25:11;48.81;47.41;51.88;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:27:34;48.81;47.35;51.67;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:29:56;48.79;47.42;51.40;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:32:17;48.81;47.55;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:34:39;48.80;47.33;51.71;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:37:01;48.76;47.40;51.53;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:39:23;48.87;47.30;51.28;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:41:45;48.96;47.54;51.71;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:44:06;48.86;47.37;51.17;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:46:29;48.74;47.37;51.28;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:48:54;48.76;47.50;51.71;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:51:17;48.71;47.28;51.44;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:53:40;48.86;47.45;52.02;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:56:02;48.90;47.55;51.34;;
58251;Laerm;51449;51.676;5.812;2024-01-11T01:58:24;48.93;47.56;51.81;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:00:49;49.06;47.56;51.71;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:03:14;49.09;47.56;51.80;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:05:38;49.01;47.70;51.21;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:08:03;49.28;47.60;52.09;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:10:25;49.27;47.64;51.37;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:12:47;49.29;47.41;51.66;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:15:10;49.16;47.63;51.70;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:17:32;48.94;47.50;51.50;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:19:54;49.02;47.58;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:22:30;48.88;47.40;51.50;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:24:54;49.14;47.45;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:27:15;48.90;47.52;51.53;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:29:37;48.92;47.55;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:32:02;48.78;47.46;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:34:26;49.13;47.50;51.62;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:36:49;49.28;47.87;60.89;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:39:12;49.27;47.65;51.67;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:41:37;49.37;47.80;51.74;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:44:00;49.37;47.52;52.59;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:46:22;49.19;47.48;51.75;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:48:45;49.26;47.69;51.63;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:51:07;49.15;47.47;51.83;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:53:29;49.21;47.81;51.74;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:55:55;49.22;47.65;52.25;;
58251;Laerm;51449;51.676;5.812;2024-01-11T02:58:18;49.05;47.39;51.28;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:00:39;49.13;47.62;58.81;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:03:01;48.91;47.35;51.26;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:05:24;49.08;47.60;52.07;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:07:46;49.17;47.43;51.11;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:10:08;49.09;47.48;51.66;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:12:31;48.96;47.08;52.76;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:14:52;48.92;47.53;51.24;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:17:14;49.23;47.68;51.72;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:19:39;49.17;47.66;51.49;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:22:02;49.14;47.53;51.42;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:24:27;49.12;47.70;51.46;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:26:49;49.16;47.75;51.39;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:29:11;49.29;47.66;51.95;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:31:32;49.32;47.79;51.82;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:33:54;49.09;47.78;51.19;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:36:16;49.25;47.72;51.66;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:38:38;49.28;47.77;52.30;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:41:00;49.33;47.31;51.75;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:43:21;49.09;47.70;51.30;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:45:43;49.14;47.72;51.44;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:48:05;49.20;47.88;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:50:27;49.47;47.92;52.11;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:52:49;49.27;47.51;51.88;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:55:12;49.30;47.81;51.67;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:57:34;49.10;47.77;51.83;;
58251;Laerm;51449;51.676;5.812;2024-01-11T03:59:56;49.10;47.56;51.60;;
58251;Laerm;51449;51.676;5.812;2024-01-11T04:02:18;48.95;47.63;51.61;;
58251;Laerm;51449;51.676;5.812;2024-01-11T04:04:41;48.96;47.64;51.04;;
58251;Laerm;51449;51.676;5.812;2024-01-11T07:54:52;49.18;47.53;58.99;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:19:32;48.78;47.02;51.85;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:21:55;48.85;47.48;51.42;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:24:19;49.03;47.32;51.58;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:26:42;49.54;47.95;52.05;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:29:05;49.70;48.10;52.39;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:31:28;49.91;48.34;52.69;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:33:52;50.05;48.38;52.71;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:36:16;50.06;48.42;54.13;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:38:39;50.20;48.54;53.98;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:41:03;50.10;48.02;54.42;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:47:11;50.19;48.06;54.98;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:49:38;50.03;48.07;54.04;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:52:01;50.44;48.30;54.53;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:54:43;50.44;48.82;54.61;;
58251;Laerm;51449;51.676;5.812;2024-01-11T08:57:19;50.74;48.74;57.00;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:00:48;51.23;48.63;58.80;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:03:44;51.20;49.03;57.65;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:06:18;50.96;49.02;57.03;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:09:23;50.60;48.26;57.02;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:12:44;50.89;48.66;57.28;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:15:20;50.39;48.69;54.90;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:18:29;50.58;48.36;56.60;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:22:02;50.40;48.46;55.46;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:25:35;50.15;47.81;55.56;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:28:57;49.93;47.94;54.33;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:31:23;49.93;48.34;53.95;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:33:53;50.23;48.42;56.16;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:36:57;50.61;48.30;54.84;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:41:12;50.60;48.75;56.36;;
58251;Laerm;51449;51.676;5.812;2024-01-11T09:50:25;50.55;48.16;54.10;;
58251;Laerm;51449;51.676;5.812;2024-01-11T10:02:40;49.86;48.31;54.74;;
58251;Laerm;51449;51.676;5.812;2024-01-11T10:14:47;49.68;47.72;51.95;;
58251;Laerm;51449;51.676;5.812;2024-01-11T10:17:10;49.39;48.02;51.35;;
58251;Laerm;51449;51.676;5.812;2024-01-11T10:20:42;49.41;47.96;52.16;;
58251;Laerm;51449;51.676;5.812;2024-01-11T10:29:26;49.72;47.95;55.23;;
58251;Laerm;51449;51.676;5.812;2024-01-11T16:52:08;49.08;47.67;52.80;;
58251;Laerm;51449;51.676;5.812;2024-01-11T16:54:30;49.07;47.63;53.77;;
58251;Laerm;51449;51.676;5.812;2024-01-11T16:56:52;49.54;47.55;53.30;;
58251;Laerm;51449;51.676;5.812;2024-01-11T16:59:14;49.53;47.74;53.08;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:01:38;49.57;47.90;53.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:04:00;49.27;47.73;52.22;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:06:22;49.18;47.64;54.46;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:08:45;49.02;47.68;51.74;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:11:07;49.41;47.38;56.48;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:13:29;49.39;47.73;51.60;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:15:50;49.57;47.80;54.95;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:18:12;49.40;47.81;53.90;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:20:34;49.48;47.80;52.64;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:22:56;49.22;47.55;52.66;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:25:18;49.15;47.64;54.54;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:27:40;49.14;47.57;53.75;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:30:02;49.00;47.59;51.88;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:32:24;49.36;47.58;53.49;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:34:46;49.60;47.81;56.00;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:37:13;49.19;47.56;54.55;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:39:35;49.16;47.54;53.49;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:41:57;49.27;47.68;53.90;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:44:21;49.38;47.80;53.05;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:46:45;49.00;47.63;54.84;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:49:07;48.96;47.57;52.38;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:51:30;48.95;47.33;51.98;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:53:53;49.08;47.28;53.16;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:56:15;49.02;47.34;54.46;;
58251;Laerm;51449;51.676;5.812;2024-01-11T17:58:39;49.19;47.36;54.58;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:01:00;49.08;47.35;54.19;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:03:22;49.02;47.47;51.91;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:05:44;49.00;47.41;51.28;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:08:07;49.03;47.62;53.40;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:10:29;49.04;47.51;53.78;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:12:53;49.01;47.45;54.08;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:15:15;49.04;47.50;55.44;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:17:37;49.08;47.55;52.24;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:20:02;49.05;47.45;51.42;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:22:26;49.08;47.52;53.23;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:24:52;49.05;47.54;53.91;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:27:13;49.07;47.50;53.58;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:29:35;49.03;47.26;52.80;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:31:57;49.08;47.37;54.50;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:34:19;49.00;47.57;52.89;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:36:45;49.01;47.44;53.02;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:39:08;49.06;47.28;53.85;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:41:31;49.01;47.43;53.60;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:43:54;49.02;47.53;53.36;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:46:16;49.07;47.54;52.93;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:48:37;49.01;47.35;52.67;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:51:00;49.00;47.49;53.09;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:53:22;49.02;47.53;52.26;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:55:44;49.25;47.44;54.88;;
58251;Laerm;51449;51.676;5.812;2024-01-11T18:58:06;49.13;47.49;53.68;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:00:28;49.02;47.47;53.38;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:02:50;49.03;47.19;53.44;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:05:14;49.04;47.45;53.73;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:07:39;49.00;47.57;53.62;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:10:01;49.02;47.39;51.89;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:12:23;49.01;47.51;53.60;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:14:45;48.99;47.28;52.21;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:17:07;48.97;47.43;53.46;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:19:29;49.01;47.58;53.01;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:21:51;48.91;47.47;52.96;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:24:13;48.81;47.37;51.20;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:26:42;48.80;47.56;52.62;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:29:06;48.85;47.34;56.98;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:31:28;48.80;47.33;55.26;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:33:50;48.81;47.56;51.56;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:36:13;48.82;47.27;52.81;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:38:35;48.78;47.36;52.24;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:41:00;48.82;47.51;53.35;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:43:22;48.79;47.20;51.64;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:45:44;48.79;47.39;52.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:48:06;48.79;47.28;52.27;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:50:29;48.79;47.46;52.63;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:52:52;48.82;47.40;53.34;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:55:14;48.77;47.37;53.71;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:57:36;48.82;47.27;53.20;;
58251;Laerm;51449;51.676;5.812;2024-01-11T19:59:58;48.80;47.59;52.19;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:02:20;48.82;47.49;52.15;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:04:42;48.83;47.47;54.45;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:07:03;48.81;47.48;52.67;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:09:25;48.76;47.38;54.40;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:11:47;48.75;47.24;52.46;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:14:09;48.68;47.49;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:16:35;48.68;47.34;51.27;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:18:57;48.69;47.19;51.85;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:21:19;48.70;47.36;51.52;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:23:41;48.70;47.27;51.29;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:26:05;48.69;47.41;50.84;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:28:27;48.69;47.40;50.92;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:30:48;48.71;46.92;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:33:11;48.70;47.13;51.06;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:35:34;48.69;47.26;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:37:56;48.69;47.36;51.13;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:40:17;48.66;47.14;50.96;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:42:39;48.68;47.02;51.06;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:45:02;48.67;47.32;51.47;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:47:24;48.68;47.16;51.11;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:49:47;48.69;47.39;51.22;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:52:09;48.69;47.41;50.77;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:54:31;48.69;47.36;51.37;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:56:53;48.72;47.38;51.43;;
58251;Laerm;51449;51.676;5.812;2024-01-11T20:59:16;48.70;47.28;50.97;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:01:38;48.71;47.37;51.34;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:04:00;48.70;47.51;51.44;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:06:22;48.70;47.29;50.84;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:08:44;48.68;47.43;50.84;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:11:06;48.69;47.40;51.24;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:13:28;48.69;47.29;51.47;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:15:50;48.69;47.31;51.14;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:18:12;48.68;47.37;51.15;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:20:38;48.69;47.17;50.88;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:23:01;48.68;47.37;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:25:23;48.68;47.38;50.87;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:27:45;48.67;47.42;51.24;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:30:07;48.68;47.32;50.90;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:32:30;48.72;47.34;50.84;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:34:52;48.70;47.41;51.17;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:37:14;48.69;47.45;50.98;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:39:35;48.70;47.31;51.11;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:41:57;48.67;47.34;51.25;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:44:19;48.68;47.15;51.38;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:46:41;48.87;47.55;53.61;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:49:03;48.80;47.36;53.08;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:51:25;48.81;47.54;52.60;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:53:48;48.99;47.25;53.10;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:56:10;48.95;47.07;52.67;;
58251;Laerm;51449;51.676;5.812;2024-01-11T21:58:32;48.79;47.25;51.79;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:00:55;48.77;47.39;51.62;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:03:17;48.80;47.54;51.83;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:05:39;48.77;47.23;52.44;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:08:01;48.79;47.56;52.26;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:10:23;48.78;47.28;52.04;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:12:45;48.80;47.17;52.99;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:15:07;48.79;47.51;52.02;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:17:30;48.79;47.35;53.86;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:19:52;48.82;47.52;51.80;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:22:14;48.79;47.44;51.62;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:24:36;48.54;47.12;51.87;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:26:57;48.49;46.97;51.07;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:29:19;48.55;47.20;53.71;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:31:41;48.52;47.12;54.79;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:34:03;48.49;47.01;51.73;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:36:25;48.50;47.04;52.46;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:38:47;48.45;46.87;51.44;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:41:09;48.47;47.16;50.91;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:43:33;48.76;47.26;51.34;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:45:55;48.76;47.38;52.07;;
58251;Laerm;51449;51.676;5.812;2024-01-11T22:48:17;48.88;47.34;56.05;;
