sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
69552;BMP280;63774;45.292;11.784;2024-01-11T00:02:12;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T00:04:39;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T00:07:05;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:09:31;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:11:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T00:14:22;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T00:16:47;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T00:19:13;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:21:38;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:24:04;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T00:26:29;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:28:54;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:31:20;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T00:33:45;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T00:36:11;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T00:38:42;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T00:41:07;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T00:43:32;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:45:58;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T00:48:23;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T00:50:49;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:53:14;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T00:55:40;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T00:58:05;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T01:00:30;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T01:02:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T01:05:21;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:07:47;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:10:12;-11080.02;;;180.11
69552;BMP280;63774;45.292;11.784;2024-01-11T01:12:37;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:15:03;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:17:29;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:19:54;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T01:22:19;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:24:45;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:27:10;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:29:36;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:32:01;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:34:27;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T01:36:52;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T01:39:18;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T01:41:43;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T01:44:08;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T01:46:34;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:49:00;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T01:51:28;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T01:53:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T01:56:22;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T01:58:50;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:01:17;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:03:45;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:06:13;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T02:08:42;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T02:11:10;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T02:13:39;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:16:05;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:18:30;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T02:20:56;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:23:24;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T02:25:50;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:28:15;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:30:40;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:33:06;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T02:35:33;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:37:59;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:40:26;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:42:51;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T02:45:17;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:47:44;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T02:50:09;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T02:52:37;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:55:02;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T02:57:28;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T02:59:53;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:02:19;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:04:44;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T03:07:10;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T03:09:36;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:12:01;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:14:27;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T03:16:52;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T03:19:17;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T03:21:43;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T03:24:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:26:34;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:29:04;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T03:31:31;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T03:33:57;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T03:36:25;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:38:51;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T03:41:16;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T03:43:42;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T03:46:07;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T03:48:33;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:51:00;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T03:53:26;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T03:55:52;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T03:58:17;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:00:43;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T04:03:08;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T04:05:34;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T04:07:59;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:10:24;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:12:50;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:15:15;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:17:41;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:20:07;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:22:34;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:24:59;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:27:25;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:29:51;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:32:19;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:34:45;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T04:37:10;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:39:35;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:42:01;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:44:27;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:46:53;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:49:18;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T04:51:43;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T04:54:09;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T04:56:34;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T04:59:00;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T05:01:25;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T05:03:51;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T05:06:20;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T05:08:48;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T05:11:18;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T05:13:43;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T05:16:25;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T05:18:52;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T05:21:18;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T05:23:44;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T05:26:10;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T05:28:36;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T05:31:05;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T05:33:31;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T05:35:57;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T05:38:22;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T05:40:48;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T05:43:13;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T05:45:38;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T05:48:04;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T05:50:31;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T05:52:57;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T05:55:22;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T05:57:48;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T06:00:14;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T06:02:40;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:05:08;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T06:07:34;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T06:09:59;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T06:12:26;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T06:14:53;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T06:17:18;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T06:19:44;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T06:22:09;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:24:35;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T06:27:00;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T06:29:26;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T06:31:51;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:34:17;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:36:42;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:39:08;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T06:41:34;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T06:43:59;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T06:46:25;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:48:50;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:51:16;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T06:53:42;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T06:56:20;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T06:58:46;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T07:01:13;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:03:39;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:06:05;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:08:31;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:10:59;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:13:25;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:15:51;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:18:17;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T07:20:43;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T07:23:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T07:25:34;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T07:28:00;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T07:30:26;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T07:32:51;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:35:17;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:37:42;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T07:40:08;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T07:42:39;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T07:45:06;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T07:47:32;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T07:49:58;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T07:52:24;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T07:54:49;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T07:57:14;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T07:59:40;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T08:02:06;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T08:04:31;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T08:06:57;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:09:28;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:11:54;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T08:14:22;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T08:16:49;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T08:19:15;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:21:40;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T08:24:09;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:26:34;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T08:28:59;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T08:31:25;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:33:50;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T08:36:16;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T08:38:41;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T08:41:07;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:43:33;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:45:59;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T08:48:25;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T08:50:50;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T08:53:16;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T08:55:41;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T08:58:07;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:00:32;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:02:58;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T09:05:23;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:07:49;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:10:14;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T09:12:39;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T09:15:06;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T09:17:31;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:19:57;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:22:23;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:24:48;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:27:14;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T09:29:43;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:32:09;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:34:35;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:37:00;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:39:26;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:41:59;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:44:29;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:46:56;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T09:49:22;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:51:48;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T09:54:14;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:56:42;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T09:59:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T10:01:35;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:04:02;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:06:32;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:08:58;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:11:24;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T10:13:56;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:16:22;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:18:47;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:21:12;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:23:39;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:26:05;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T10:28:32;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:31:03;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:33:33;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:36:00;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T10:38:26;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T10:40:53;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:43:21;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T10:45:51;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:48:21;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T10:50:50;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:53:44;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T10:56:13;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T10:58:41;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:01:08;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T11:03:36;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T11:06:05;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:08:31;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T11:10:58;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:13:24;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:15:50;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T11:18:16;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T11:20:42;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:23:09;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T11:25:40;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:28:06;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:30:33;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T11:33:09;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T11:35:35;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:38:01;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:40:37;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T11:43:08;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:45:35;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T11:51:10;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T11:53:40;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T11:56:07;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T11:58:34;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T12:01:00;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:03:29;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T12:05:56;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T12:08:22;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:10:48;-11486.51;;;180.13
69552;BMP280;63774;45.292;11.784;2024-01-11T12:13:14;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T12:15:40;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T12:18:06;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:20:35;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T12:23:00;-11351.03;;;180.10
69552;BMP280;63774;45.292;11.784;2024-01-11T12:25:27;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T12:27:53;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:30:18;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T12:32:44;-10944.58;;;180.04
69552;BMP280;63774;45.292;11.784;2024-01-11T12:35:10;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:37:36;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T12:40:01;-10944.59;;;180.02
69552;BMP280;63774;45.292;11.784;2024-01-11T12:42:28;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:44:55;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:47:20;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:49:46;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:52:18;-11215.55;;;180.08
69552;BMP280;63774;45.292;11.784;2024-01-11T12:54:52;-11080.07;;;180.05
69552;BMP280;63774;45.292;11.784;2024-01-11T12:57:18;-11080.07;;;180.05
