sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:00:33;51.90;50.70;48.30;42.88;342.48;342.25;341.55;337.57;288.85;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:02:33;52.34;50.99;48.30;42.55;339.85;339.59;338.82;334.51;285.58;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:04:34;50.18;49.07;46.86;41.74;333.36;333.14;332.49;328.77;281.58;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:06:39;49.96;48.94;46.89;41.96;335.15;334.94;334.33;330.80;283.71;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:08:41;51.30;49.87;47.02;41.14;328.63;328.37;327.56;323.08;275.29;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:10:42;50.05;48.75;46.15;40.62;324.50;324.25;323.51;319.36;272.59;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:12:42;48.63;47.71;45.86;41.23;329.27;329.07;328.52;325.25;279.30;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:14:42;47.77;46.83;44.95;40.33;322.13;321.93;321.37;318.09;273.00;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:16:43;49.67;48.47;46.07;40.78;325.74;325.51;324.81;320.90;274.35;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:18:43;50.19;49.13;47.02;42.01;335.54;335.32;334.70;331.09;283.82;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:20:44;50.58;49.30;46.74;41.23;329.31;329.07;328.34;324.21;276.90;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:22:44;51.11;49.83;47.27;41.73;333.32;333.08;332.35;328.21;280.39;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:24:45;49.44;48.16;45.62;40.19;321.01;320.77;320.04;315.97;269.76;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:26:45;50.61;49.40;46.99;41.63;332.53;332.30;331.60;327.64;280.19;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:28:45;48.79;47.75;45.69;40.80;325.85;325.64;325.03;321.51;275.57;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:30:46;50.09;48.93;46.62;41.40;330.69;330.46;329.79;325.96;278.95;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:32:46;50.75;49.60;47.31;42.08;336.10;335.87;335.20;331.38;283.71;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:34:47;50.94;49.74;47.33;41.97;335.20;334.97;334.27;330.31;282.54;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:36:47;48.17;47.19;45.23;40.50;323.48;323.28;322.70;319.32;273.90;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:38:48;46.70;45.82;44.07;39.64;316.58;316.39;315.87;312.75;268.61;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:40:49;48.20;47.01;44.64;39.45;315.12;314.89;314.21;310.35;265.22;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:42:49;45.99;44.87;42.63;37.70;301.17;300.95;300.31;296.65;253.57;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:44:50;46.50;45.50;43.51;38.83;310.14;309.94;309.35;305.97;262.20;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:46:50;46.39;45.33;43.22;38.42;306.85;306.64;306.02;302.51;258.94;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:48:50;46.63;45.49;43.23;38.26;305.56;305.34;304.69;301.00;257.31;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:50:51;46.49;45.43;43.31;38.49;307.40;307.19;306.58;303.05;259.39;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:52:51;48.50;47.27;44.82;39.54;315.81;315.58;314.88;310.93;265.56;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:54:52;51.64;50.57;48.45;43.35;346.20;345.98;345.35;341.69;293.02;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:56:52;50.32;49.18;46.93;41.76;333.52;333.30;332.64;328.86;281.58;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T00:58:53;49.44;48.22;45.79;40.47;323.24;323.01;322.31;318.35;272.06;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:00:53;51.07;49.74;47.09;41.45;331.11;330.86;330.10;325.86;278.14;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:02:54;51.80;50.58;48.14;42.69;340.95;340.72;340.01;335.99;287.40;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:04:54;49.35;48.31;46.24;41.33;330.07;329.86;329.25;325.72;279.24;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:06:55;50.05;48.91;46.63;41.44;330.96;330.74;330.07;326.28;279.27;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:08:55;48.81;47.78;45.74;40.87;326.42;326.21;325.61;322.10;276.13;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:10:55;51.40;50.11;47.54;41.97;335.20;334.95;334.22;330.06;281.96;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:12:56;49.97;48.82;46.54;41.36;330.33;330.11;329.44;325.65;278.72;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:14:56;47.63;46.71;44.89;40.33;322.10;321.91;321.36;318.14;273.15;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:16:57;50.47;49.10;46.36;40.67;324.84;324.59;323.81;319.49;272.42;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:18:57;48.01;46.89;44.65;39.62;316.45;316.23;315.58;311.89;266.84;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:20:58;44.03;43.06;41.13;36.65;292.75;292.56;292.00;288.74;247.33;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:22:58;45.56;44.57;42.61;38.01;303.61;303.41;302.83;299.51;256.64;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:24:59;50.00;48.74;46.23;40.79;325.83;325.60;324.87;320.82;274.03;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:26:59;50.98;49.84;47.57;42.34;338.21;337.99;337.32;333.52;285.60;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:29:01;52.98;51.47;48.46;42.32;338.06;337.79;336.94;332.24;282.94;0.62
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:31:01;49.68;48.66;46.61;41.69;333.01;332.80;332.19;328.67;281.85;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:33:01;51.12;49.89;47.42;41.97;335.24;335.00;334.29;330.26;282.35;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:35:02;48.81;47.70;45.48;40.43;322.96;322.74;322.10;318.41;272.56;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:37:03;47.34;46.23;44.02;39.06;311.96;311.75;311.11;307.45;263.03;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:39:03;49.08;47.90;45.56;40.37;322.42;322.20;321.52;317.68;271.67;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:41:04;49.28;48.08;45.69;40.42;322.86;322.63;321.94;318.03;271.86;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:43:07;51.03;49.72;47.12;41.53;331.71;331.46;330.71;326.52;278.81;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:45:08;49.38;48.38;46.38;41.54;331.78;331.57;330.98;327.52;280.96;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:47:08;47.33;46.39;44.52;39.92;318.83;318.63;318.07;314.80;270.14;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:49:10;46.67;45.72;43.83;39.24;313.42;313.22;312.66;309.38;265.37;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:51:12;47.60;46.53;44.39;39.49;315.44;315.23;314.61;311.03;266.30;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:53:13;47.56;46.58;44.62;39.92;318.85;318.65;318.07;314.71;269.88;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:55:14;46.70;45.60;43.40;38.48;307.37;307.16;306.52;302.90;259.09;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:57:16;46.94;46.01;44.15;39.59;316.22;316.02;315.47;312.23;267.93;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T01:59:19;46.13;45.20;43.34;38.82;310.06;309.87;309.31;306.09;262.58;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:01:21;47.31;46.25;44.14;39.28;313.73;313.52;312.90;309.36;264.89;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:03:24;46.80;45.71;43.52;38.61;308.41;308.20;307.56;303.95;260.04;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:05:28;47.23;46.20;44.15;39.36;314.35;314.14;313.54;310.07;265.64;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:07:28;48.43;47.48;45.58;40.91;326.72;326.52;325.96;322.64;276.92;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:09:29;51.14;50.02;47.78;42.59;340.16;339.94;339.28;335.51;287.42;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:11:30;50.45;49.52;47.67;42.92;342.80;342.60;342.04;338.72;291.00;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:13:31;51.33;50.29;48.22;43.19;344.94;344.72;344.11;340.52;292.11;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:15:32;54.08;52.85;50.41;44.82;358.02;357.78;357.07;352.98;302.18;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:17:33;54.48;53.29;50.90;45.37;362.35;362.12;361.42;357.40;306.15;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:19:34;56.40;55.06;52.39;46.43;370.88;370.62;369.84;365.45;312.56;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:21:34;56.16;54.74;51.90;45.77;365.62;365.35;364.54;359.96;307.43;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:23:36;54.45;53.46;51.50;46.43;370.81;370.60;370.01;366.47;314.94;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:25:44;54.14;52.89;50.39;44.75;357.40;357.15;356.43;352.29;301.46;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:27:48;55.41;54.20;51.79;46.18;368.83;368.59;367.88;363.81;311.69;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:29:49;54.97;53.77;51.37;45.80;365.79;365.55;364.84;360.80;309.09;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:31:50;53.30;52.33;50.40;45.41;362.64;362.43;361.84;358.36;307.93;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:33:53;52.31;51.43;49.69;44.96;359.10;358.91;358.37;355.13;305.52;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:35:55;53.20;52.16;50.08;44.95;358.98;358.76;358.14;354.50;304.28;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:37:55;55.33;53.92;51.11;45.07;359.98;359.71;358.91;354.38;302.63;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:39:59;53.89;52.56;49.89;44.08;352.10;351.84;351.07;346.75;296.29;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:42:00;54.04;53.00;50.93;45.75;365.38;365.16;364.54;360.88;309.84;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:44:00;51.03;50.14;48.35;43.65;348.65;348.45;347.91;344.65;296.31;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:46:01;52.36;51.41;49.54;44.66;356.68;356.47;355.90;352.51;302.95;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:48:03;51.91;50.85;48.75;43.66;348.69;348.48;347.85;344.22;295.27;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:50:03;49.96;48.88;46.74;41.72;333.19;332.97;332.35;328.71;281.69;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:52:04;48.92;47.95;46.01;41.27;329.61;329.40;328.83;325.46;279.29;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:54:05;49.75;48.85;47.04;42.38;338.46;338.26;337.72;334.46;287.39;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:56:05;50.15;48.96;46.60;41.32;330.05;329.82;329.13;325.24;278.20;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T02:58:06;51.91;50.71;48.32;42.91;342.72;342.48;341.79;337.81;289.08;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:00:06;52.06;50.81;48.33;42.82;341.99;341.75;341.03;336.95;288.15;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:02:07;50.16;49.11;47.00;42.01;335.50;335.28;334.66;331.07;283.82;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:04:07;49.23;48.30;46.46;41.79;333.74;333.54;332.99;329.70;283.17;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:06:08;50.26;48.85;46.04;40.27;321.64;321.38;320.58;316.18;269.38;0.61
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:08:08;48.43;47.46;45.52;40.80;325.84;325.64;325.07;321.70;276.01;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:10:09;47.79;46.83;44.90;40.23;321.31;321.12;320.54;317.21;272.13;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:12:09;48.26;47.42;45.74;41.29;329.79;329.61;329.10;326.02;280.30;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:14:10;48.32;47.36;45.44;40.74;325.38;325.18;324.61;321.27;275.67;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:16:10;48.46;47.48;45.51;40.75;325.51;325.30;324.72;321.32;275.63;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:18:11;45.73;44.80;42.93;38.43;306.97;306.77;306.22;303.00;259.89;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:20:11;48.76;47.57;45.20;39.99;319.42;319.19;318.51;314.64;268.96;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:22:12;49.43;48.34;46.16;41.13;328.49;328.27;327.64;323.98;277.50;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:24:13;48.31;47.37;45.49;40.83;326.12;325.93;325.37;322.07;276.45;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:26:17;49.77;48.59;46.25;41.01;327.56;327.33;326.65;322.79;276.11;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:28:18;49.98;49.04;47.18;42.45;339.05;338.85;338.29;334.97;287.72;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:30:18;49.96;49.02;47.14;42.40;338.60;338.40;337.84;334.50;287.28;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:32:19;50.15;49.12;47.08;42.14;336.59;336.38;335.78;332.24;284.97;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:34:19;49.62;48.52;46.32;41.26;329.53;329.31;328.67;324.99;278.34;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:36:22;48.66;47.82;46.15;41.71;333.08;332.90;332.39;329.32;283.21;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:38:23;50.69;49.45;46.96;41.52;331.61;331.37;330.66;326.61;279.14;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:40:24;50.78;49.62;47.32;42.07;336.00;335.77;335.10;331.26;283.57;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:42:24;49.37;48.29;46.13;41.11;328.37;328.16;327.53;323.89;277.45;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:44:25;50.77;49.62;47.33;42.09;336.18;335.96;335.29;331.46;283.77;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:46:25;49.85;48.89;47.00;42.24;337.34;337.14;336.57;333.21;286.12;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:48:25;48.17;47.23;45.35;40.70;325.05;324.86;324.29;321.00;275.52;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:50:26;49.06;48.15;46.32;41.67;332.84;332.64;332.09;328.83;282.45;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:52:26;51.18;49.93;47.43;41.95;335.08;334.84;334.12;330.05;282.11;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:54:27;48.92;47.98;46.12;41.45;331.04;330.84;330.28;326.99;280.77;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:56:27;49.16;48.22;46.36;41.68;332.89;332.69;332.14;328.84;282.38;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T03:58:28;50.75;49.53;47.09;41.70;333.06;332.82;332.12;328.13;280.56;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:00:28;49.16;48.15;46.13;41.27;329.65;329.44;328.85;325.37;279.03;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:02:28;48.00;47.18;45.55;41.18;328.89;328.71;328.21;325.20;279.70;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:04:29;47.26;46.43;44.78;40.42;322.86;322.68;322.17;319.16;274.40;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:06:30;49.22;48.16;46.05;41.09;328.22;328.00;327.38;323.80;277.47;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:08:30;48.71;47.77;45.89;41.21;329.17;328.97;328.41;325.11;279.11;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:10:30;47.86;46.99;45.26;40.79;325.78;325.59;325.07;321.95;276.67;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:12:31;50.61;49.51;47.31;42.19;336.95;336.73;336.08;332.37;284.76;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:14:31;49.16;48.12;46.04;41.13;328.49;328.28;327.67;324.13;277.83;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:16:32;48.31;47.34;45.40;40.69;324.98;324.78;324.21;320.85;275.28;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:18:32;48.85;47.89;45.98;41.26;329.55;329.36;328.79;325.44;279.33;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:20:34;48.38;47.37;45.37;40.58;324.11;323.90;323.31;319.87;274.28;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:22:34;48.69;47.81;46.06;41.53;331.66;331.47;330.94;327.78;281.70;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:24:35;50.31;49.31;47.30;42.41;338.69;338.49;337.89;334.40;286.93;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:26:36;49.84;48.87;46.92;42.12;336.37;336.17;335.59;332.18;285.12;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:28:36;48.06;47.15;45.33;40.76;325.56;325.37;324.82;321.61;276.19;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:30:37;51.77;50.60;48.27;42.94;342.93;342.70;342.02;338.13;289.49;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:32:37;49.28;48.47;46.84;42.41;338.70;338.52;338.02;334.98;288.23;0.55
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:34:38;48.49;47.63;45.90;41.39;330.57;330.38;329.86;326.72;280.82;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:36:38;48.92;48.04;46.29;41.73;333.30;333.11;332.58;329.41;283.11;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:38:39;50.54;49.45;47.27;42.17;336.84;336.62;335.98;332.29;284.73;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:40:39;49.76;48.62;46.34;41.17;328.84;328.61;327.95;324.16;277.44;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:42:39;49.06;47.96;45.75;40.70;325.05;324.83;324.18;320.49;274.40;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:44:40;49.55;48.44;46.22;41.13;328.51;328.29;327.65;323.93;277.37;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:46:40;50.96;49.96;47.96;43.02;343.62;343.41;342.82;339.32;291.21;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:48:41;50.20;49.28;47.45;42.75;341.40;341.20;340.65;337.36;289.87;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:50:41;52.24;51.14;48.94;43.72;349.19;348.97;348.32;344.56;295.36;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:52:42;52.78;51.65;49.41;44.11;352.28;352.06;351.39;347.57;297.88;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:54:42;52.10;51.14;49.23;44.33;354.04;353.84;353.26;349.84;300.56;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:56:42;51.87;50.69;48.35;43.00;343.46;343.23;342.55;338.64;289.91;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T04:58:44;53.85;52.56;50.01;44.32;353.98;353.73;352.99;348.79;298.30;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:00:45;53.83;52.42;49.60;43.63;348.53;348.26;347.46;342.96;292.68;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:02:45;53.16;51.99;49.68;44.29;353.73;353.50;352.82;348.91;298.91;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:04:46;53.32;52.15;49.83;44.42;354.77;354.54;353.86;349.94;299.78;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:06:47;52.62;51.58;49.51;44.42;354.76;354.54;353.92;350.30;300.64;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:08:49;52.56;51.45;49.25;44.00;351.45;351.23;350.58;346.81;297.30;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:10:51;52.29;51.18;48.96;43.73;349.24;349.01;348.36;344.58;295.35;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:12:51;51.50;50.37;48.11;42.88;342.48;342.25;341.59;337.79;289.36;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:14:52;54.07;52.77;50.18;44.45;355.00;354.75;354.01;349.77;299.08;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:16:52;52.80;51.76;49.70;44.60;356.19;355.97;355.36;351.74;301.89;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:18:53;54.73;53.52;51.10;45.51;363.48;363.24;362.53;358.46;307.01;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:20:55;55.14;53.83;51.22;45.41;362.67;362.41;361.66;357.37;305.65;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:22:55;54.48;53.43;51.35;46.13;368.42;368.20;367.57;363.89;312.42;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:24:56;54.52;53.59;51.73;46.76;373.47;373.26;372.69;369.27;317.59;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:26:56;54.28;53.05;50.61;45.01;359.54;359.30;358.59;354.50;303.51;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:28:56;53.72;52.47;50.00;44.40;354.66;354.42;353.70;349.59;299.17;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:30:57;51.76;50.73;48.67;43.62;348.39;348.18;347.56;343.97;295.13;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:32:57;51.13;49.93;47.54;42.17;336.84;336.61;335.91;331.96;283.99;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:34:58;49.95;48.93;46.89;41.96;335.17;334.96;334.36;330.84;283.74;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:36:58;51.77;50.68;48.51;43.34;346.19;345.97;345.33;341.61;292.85;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:38:59;50.45;49.53;47.69;42.97;343.18;342.99;342.43;339.13;291.40;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:40:59;49.64;48.59;46.51;41.55;331.90;331.68;331.07;327.50;280.75;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:43:00;51.80;50.64;48.33;43.02;343.57;343.35;342.67;338.80;290.11;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:45:00;49.96;48.97;47.00;42.15;336.68;336.47;335.89;332.45;285.30;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:47:01;50.94;49.90;47.85;42.86;342.28;342.07;341.46;337.90;289.86;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:49:01;50.41;49.40;47.39;42.48;339.27;339.06;338.46;334.96;287.41;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:51:02;50.22;49.09;46.84;41.68;332.95;332.72;332.07;328.30;281.11;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:53:02;50.26;48.98;46.43;40.95;327.07;326.83;326.10;321.99;274.99;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:55:03;49.26;48.03;45.57;40.24;321.42;321.19;320.48;316.51;270.40;0.60
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:57:04;50.89;49.59;46.99;41.41;330.77;330.53;329.78;325.60;278.02;0.59
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T05:59:04;46.98;46.09;44.31;39.83;318.09;317.90;317.37;314.21;269.82;0.56
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T06:01:05;46.25;45.29;43.39;38.83;310.10;309.90;309.34;306.07;262.48;0.58
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T06:03:05;45.53;44.70;43.06;38.80;309.89;309.71;309.21;306.25;263.17;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T06:05:09;45.19;44.35;42.67;38.41;306.74;306.57;306.06;303.07;260.34;0.57
76991;SPS30;65926;47.71215770;9.38538626;2024-01-11T06:07:09;46.77;45.89;44.15;39.73;317.30;317.11;316.59;313.48;269.26;0.57
