sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
75938;BME280;64615;32.062;34.834;2024-01-11T00:00:58;101082.22;;;21.70;48.16
75938;BME280;64615;32.062;34.834;2024-01-11T00:03:24;101071.38;;;21.70;48.19
75938;BME280;64615;32.062;34.834;2024-01-11T00:05:50;101067.84;;;21.69;47.93
75938;BME280;64615;32.062;34.834;2024-01-11T00:08:16;101074.31;;;21.68;48.07
75938;BME280;64615;32.062;34.834;2024-01-11T00:10:42;101071.59;;;21.68;48.27
75938;BME280;64615;32.062;34.834;2024-01-11T00:13:07;101066.19;;;21.68;48.12
75938;BME280;64615;32.062;34.834;2024-01-11T00:15:33;101053.97;;;21.66;48.02
75938;BME280;64615;32.062;34.834;2024-01-11T00:17:58;101051.81;;;21.68;48.15
75938;BME280;64615;32.062;34.834;2024-01-11T00:20:24;101047.50;;;21.67;48.33
75938;BME280;64615;32.062;34.834;2024-01-11T00:22:50;101056.69;;;21.66;48.45
75938;BME280;64615;32.062;34.834;2024-01-11T00:25:15;101043.13;;;21.66;48.19
75938;BME280;64615;32.062;34.834;2024-01-11T00:27:41;101037.72;;;21.66;48.31
75938;BME280;64615;32.062;34.834;2024-01-11T00:30:07;101039.91;;;21.69;48.33
75938;BME280;64615;32.062;34.834;2024-01-11T00:32:33;101032.94;;;21.73;48.40
75938;BME280;64615;32.062;34.834;2024-01-11T00:34:58;101031.06;;;21.73;48.41
75938;BME280;64615;32.062;34.834;2024-01-11T00:37:24;101035.09;;;21.71;48.33
75938;BME280;64615;32.062;34.834;2024-01-11T00:39:50;101018.56;;;21.72;48.41
75938;BME280;64615;32.062;34.834;2024-01-11T00:42:16;101031.31;;;21.72;48.55
75938;BME280;64615;32.062;34.834;2024-01-11T00:44:41;101025.63;;;21.73;48.57
75938;BME280;64615;32.062;34.834;2024-01-11T00:47:07;101030.81;;;21.75;48.48
75938;BME280;64615;32.062;34.834;2024-01-11T00:49:33;101032.47;;;21.76;48.54
75938;BME280;64615;32.062;34.834;2024-01-11T00:51:58;101032.47;;;21.76;48.50
75938;BME280;64615;32.062;34.834;2024-01-11T00:54:24;101035.19;;;21.76;48.46
75938;BME280;64615;32.062;34.834;2024-01-11T00:56:50;101040.59;;;21.76;48.29
75938;BME280;64615;32.062;34.834;2024-01-11T00:59:15;101046.03;;;21.76;48.52
75938;BME280;64615;32.062;34.834;2024-01-11T01:01:49;101053.31;;;21.75;48.49
75938;BME280;64615;32.062;34.834;2024-01-11T01:04:15;101049.28;;;21.78;48.46
75938;BME280;64615;32.062;34.834;2024-01-11T01:06:41;101041.91;;;21.73;48.47
75938;BME280;64615;32.062;34.834;2024-01-11T01:09:07;101045.44;;;21.74;48.42
75938;BME280;64615;32.062;34.834;2024-01-11T01:11:32;101047.81;;;21.70;48.43
75938;BME280;64615;32.062;34.834;2024-01-11T01:13:58;101049.94;;;21.68;48.49
75938;BME280;64615;32.062;34.834;2024-01-11T01:16:24;101054.78;;;21.66;48.49
75938;BME280;64615;32.062;34.834;2024-01-11T01:18:49;101047.72;;;21.65;48.34
75938;BME280;64615;32.062;34.834;2024-01-11T01:21:15;101036.88;;;21.65;48.49
75938;BME280;64615;32.062;34.834;2024-01-11T01:23:40;101027.94;;;21.65;48.40
75938;BME280;64615;32.062;34.834;2024-01-11T01:26:06;101020.88;;;21.64;48.33
75938;BME280;64615;32.062;34.834;2024-01-11T01:28:32;101022.53;;;21.65;48.60
75938;BME280;64615;32.062;34.834;2024-01-11T01:30:58;101020.03;;;21.63;48.67
75938;BME280;64615;32.062;34.834;2024-01-11T01:33:23;101013.78;;;21.63;48.68
75938;BME280;64615;32.062;34.834;2024-01-11T01:35:49;101014.06;;;21.61;48.77
75938;BME280;64615;32.062;34.834;2024-01-11T01:38:15;101008.06;;;21.59;48.61
75938;BME280;64615;32.062;34.834;2024-01-11T01:40:42;101019.47;;;21.61;48.42
75938;BME280;64615;32.062;34.834;2024-01-11T01:43:08;101016.78;;;21.61;48.45
75938;BME280;64615;32.062;34.834;2024-01-11T01:45:38;101011.59;;;21.60;48.48
75938;BME280;64615;32.062;34.834;2024-01-11T01:48:04;101017.56;;;21.62;48.50
75938;BME280;64615;32.062;34.834;2024-01-11T01:50:31;101017.56;;;21.62;48.82
75938;BME280;64615;32.062;34.834;2024-01-11T01:52:57;101024.63;;;21.63;48.74
75938;BME280;64615;32.062;34.834;2024-01-11T01:55:23;101021.94;;;21.63;48.49
75938;BME280;64615;32.062;34.834;2024-01-11T01:57:51;101018.91;;;21.59;48.65
75938;BME280;64615;32.062;34.834;2024-01-11T02:00:18;101021.59;;;21.59;48.75
75938;BME280;64615;32.062;34.834;2024-01-11T02:02:44;101019.94;;;21.58;48.75
75938;BME280;64615;32.062;34.834;2024-01-11T02:05:12;101022.66;;;21.58;48.88
75938;BME280;64615;32.062;34.834;2024-01-11T02:07:39;101021.84;;;21.58;48.73
75938;BME280;64615;32.062;34.834;2024-01-11T02:10:06;101025.59;;;21.56;48.75
75938;BME280;64615;32.062;34.834;2024-01-11T02:12:33;101029.13;;;21.57;48.64
75938;BME280;64615;32.062;34.834;2024-01-11T02:15:00;101024.81;;;21.56;48.86
75938;BME280;64615;32.062;34.834;2024-01-11T02:17:28;101026.44;;;21.57;48.83
75938;BME280;64615;32.062;34.834;2024-01-11T02:19:54;101025.06;;;21.54;48.77
75938;BME280;64615;32.062;34.834;2024-01-11T02:22:32;101038.59;;;21.54;48.74
75938;BME280;64615;32.062;34.834;2024-01-11T02:24:58;101026.09;;;21.53;48.63
75938;BME280;64615;32.062;34.834;2024-01-11T02:27:23;101017.97;;;21.53;49.01
75938;BME280;64615;32.062;34.834;2024-01-11T02:29:49;101015.28;;;21.53;48.72
75938;BME280;64615;32.062;34.834;2024-01-11T02:32:15;101019.88;;;21.53;48.91
75938;BME280;64615;32.062;34.834;2024-01-11T02:34:41;101042.34;;;21.53;48.80
75938;BME280;64615;32.062;34.834;2024-01-11T02:37:07;101052.13;;;21.54;48.97
75938;BME280;64615;32.062;34.834;2024-01-11T02:39:33;101034.81;;;21.55;49.02
75938;BME280;64615;32.062;34.834;2024-01-11T02:41:59;101036.44;;;21.56;48.99
75938;BME280;64615;32.062;34.834;2024-01-11T02:44:25;101048.38;;;21.55;48.90
75938;BME280;64615;32.062;34.834;2024-01-11T02:46:51;101057.06;;;21.58;48.77
75938;BME280;64615;32.062;34.834;2024-01-11T02:49:17;101052.47;;;21.58;49.08
75938;BME280;64615;32.062;34.834;2024-01-11T02:51:43;101045.16;;;21.59;48.60
75938;BME280;64615;32.062;34.834;2024-01-11T02:54:08;101041.41;;;21.60;48.97
75938;BME280;64615;32.062;34.834;2024-01-11T02:56:34;101048.47;;;21.61;48.87
75938;BME280;64615;32.062;34.834;2024-01-11T02:58:59;101047.63;;;21.60;48.97
75938;BME280;64615;32.062;34.834;2024-01-11T03:01:25;101048.19;;;21.62;48.89
75938;BME280;64615;32.062;34.834;2024-01-11T03:03:51;101048.19;;;21.62;49.00
75938;BME280;64615;32.062;34.834;2024-01-11T03:06:16;101050.66;;;21.64;49.01
75938;BME280;64615;32.062;34.834;2024-01-11T03:08:47;101051.25;;;21.66;49.00
75938;BME280;64615;32.062;34.834;2024-01-11T03:11:14;101048.63;;;21.71;48.76
75938;BME280;64615;32.062;34.834;2024-01-11T03:13:39;101050.03;;;21.73;48.75
75938;BME280;64615;32.062;34.834;2024-01-11T03:16:05;101046.50;;;21.73;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T03:18:31;101049.19;;;21.73;48.59
75938;BME280;64615;32.062;34.834;2024-01-11T03:20:57;101041.34;;;21.71;48.49
75938;BME280;64615;32.062;34.834;2024-01-11T03:23:22;101042.41;;;21.70;48.44
75938;BME280;64615;32.062;34.834;2024-01-11T03:25:48;101047.00;;;21.70;48.46
75938;BME280;64615;32.062;34.834;2024-01-11T03:28:13;101039.09;;;21.68;48.54
75938;BME280;64615;32.062;34.834;2024-01-11T03:30:39;101047.22;;;21.68;48.44
75938;BME280;64615;32.062;34.834;2024-01-11T03:33:05;101038.28;;;21.68;48.45
75938;BME280;64615;32.062;34.834;2024-01-11T03:35:31;101035.84;;;21.66;48.60
75938;BME280;64615;32.062;34.834;2024-01-11T03:37:56;101041.47;;;21.65;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T03:40:22;101047.50;;;21.67;48.99
75938;BME280;64615;32.062;34.834;2024-01-11T03:42:47;101048.28;;;21.67;49.24
75938;BME280;64615;32.062;34.834;2024-01-11T03:45:13;101055.72;;;21.72;49.22
75938;BME280;64615;32.062;34.834;2024-01-11T03:47:43;101047.56;;;21.72;49.27
75938;BME280;64615;32.062;34.834;2024-01-11T03:50:09;101050.84;;;21.74;49.34
75938;BME280;64615;32.062;34.834;2024-01-11T03:52:34;101044.13;;;21.76;49.45
75938;BME280;64615;32.062;34.834;2024-01-11T03:55:00;101042.56;;;21.80;49.25
75938;BME280;64615;32.062;34.834;2024-01-11T03:57:25;101035.41;;;21.74;49.25
75938;BME280;64615;32.062;34.834;2024-01-11T03:59:51;101047.66;;;21.77;49.37
75938;BME280;64615;32.062;34.834;2024-01-11T04:02:17;101047.66;;;21.77;49.12
75938;BME280;64615;32.062;34.834;2024-01-11T04:04:42;101043.03;;;21.77;49.16
75938;BME280;64615;32.062;34.834;2024-01-11T04:07:08;101043.88;;;21.78;49.21
75938;BME280;64615;32.062;34.834;2024-01-11T04:09:37;101053.66;;;21.79;49.17
75938;BME280;64615;32.062;34.834;2024-01-11T04:12:03;101052.00;;;21.78;49.43
75938;BME280;64615;32.062;34.834;2024-01-11T04:14:29;101044.69;;;21.78;49.35
75938;BME280;64615;32.062;34.834;2024-01-11T04:16:54;101053.09;;;21.77;49.63
75938;BME280;64615;32.062;34.834;2024-01-11T04:19:20;101048.13;;;21.74;49.80
75938;BME280;64615;32.062;34.834;2024-01-11T04:21:46;101041.66;;;21.75;50.13
75938;BME280;64615;32.062;34.834;2024-01-11T04:24:11;101054.16;;;21.76;50.06
75938;BME280;64615;32.062;34.834;2024-01-11T04:26:37;101058.50;;;21.77;49.64
75938;BME280;64615;32.062;34.834;2024-01-11T04:29:02;101060.13;;;21.78;49.92
75938;BME280;64615;32.062;34.834;2024-01-11T04:31:28;101060.47;;;21.81;49.95
75938;BME280;64615;32.062;34.834;2024-01-11T04:33:54;101059.97;;;21.84;50.05
75938;BME280;64615;32.062;34.834;2024-01-11T04:36:20;101062.69;;;21.84;49.86
75938;BME280;64615;32.062;34.834;2024-01-11T04:38:45;101049.97;;;21.85;49.82
75938;BME280;64615;32.062;34.834;2024-01-11T04:41:12;101067.28;;;21.84;49.92
75938;BME280;64615;32.062;34.834;2024-01-11T04:43:38;101073.75;;;21.83;49.88
75938;BME280;64615;32.062;34.834;2024-01-11T04:48:40;101091.34;;;21.80;49.96
75938;BME280;64615;32.062;34.834;2024-01-11T04:51:06;101087.31;;;21.83;50.11
75938;BME280;64615;32.062;34.834;2024-01-11T04:53:31;101072.16;;;21.82;50.22
75938;BME280;64615;32.062;34.834;2024-01-11T04:55:57;101072.97;;;21.82;50.00
75938;BME280;64615;32.062;34.834;2024-01-11T04:58:23;101078.28;;;21.77;50.04
75938;BME280;64615;32.062;34.834;2024-01-11T05:00:49;101065.53;;;21.78;49.92
75938;BME280;64615;32.062;34.834;2024-01-11T05:03:14;101077.72;;;21.75;50.40
75938;BME280;64615;32.062;34.834;2024-01-11T05:05:40;101057.69;;;21.76;49.81
75938;BME280;64615;32.062;34.834;2024-01-11T05:08:06;101061.31;;;21.82;49.64
75938;BME280;64615;32.062;34.834;2024-01-11T05:10:31;101055.53;;;21.78;49.66
75938;BME280;64615;32.062;34.834;2024-01-11T05:12:57;101060.47;;;21.81;49.61
75938;BME280;64615;32.062;34.834;2024-01-11T05:15:22;101062.38;;;21.81;49.82
75938;BME280;64615;32.062;34.834;2024-01-11T05:17:48;101062.69;;;21.84;49.72
75938;BME280;64615;32.062;34.834;2024-01-11T05:20:14;101064.34;;;21.85;49.53
75938;BME280;64615;32.062;34.834;2024-01-11T05:22:40;101065.25;;;21.91;49.91
75938;BME280;64615;32.062;34.834;2024-01-11T05:25:06;101058.50;;;21.93;49.36
75938;BME280;64615;32.062;34.834;2024-01-11T05:27:31;101057.13;;;21.91;49.28
75938;BME280;64615;32.062;34.834;2024-01-11T05:29:57;101055.47;;;21.90;49.66
75938;BME280;64615;32.062;34.834;2024-01-11T05:32:22;101060.28;;;21.88;50.19
75938;BME280;64615;32.062;34.834;2024-01-11T05:34:48;101053.59;;;21.90;49.90
75938;BME280;64615;32.062;34.834;2024-01-11T05:37:14;101051.81;;;22.29;48.76
75938;BME280;64615;32.062;34.834;2024-01-11T05:39:39;101056.63;;;22.61;47.85
75938;BME280;64615;32.062;34.834;2024-01-11T05:42:05;101073.00;;;22.32;48.45
75938;BME280;64615;32.062;34.834;2024-01-11T05:44:31;101071.44;;;22.20;48.80
75938;BME280;64615;32.062;34.834;2024-01-11T05:46:57;101090.53;;;22.08;49.01
75938;BME280;64615;32.062;34.834;2024-01-11T05:49:23;101096.34;;;22.00;49.03
75938;BME280;64615;32.062;34.834;2024-01-11T05:51:48;101104.38;;;21.95;49.13
75938;BME280;64615;32.062;34.834;2024-01-11T05:54:14;101092.03;;;21.87;49.16
75938;BME280;64615;32.062;34.834;2024-01-11T05:56:40;101098.75;;;21.85;49.17
75938;BME280;64615;32.062;34.834;2024-01-11T05:59:05;101108.19;;;21.82;49.17
75938;BME280;64615;32.062;34.834;2024-01-11T06:01:31;101114.91;;;21.80;49.43
75938;BME280;64615;32.062;34.834;2024-01-11T06:03:57;101113.50;;;21.77;49.27
75938;BME280;64615;32.062;34.834;2024-01-11T06:06:22;101110.22;;;21.75;49.13
75938;BME280;64615;32.062;34.834;2024-01-11T06:08:48;101109.16;;;21.76;49.17
75938;BME280;64615;32.062;34.834;2024-01-11T06:11:14;101121.91;;;21.76;49.05
75938;BME280;64615;32.062;34.834;2024-01-11T06:13:42;101123.78;;;21.75;49.20
75938;BME280;64615;32.062;34.834;2024-01-11T06:16:08;101122.94;;;21.75;49.07
75938;BME280;64615;32.062;34.834;2024-01-11T06:18:34;101125.66;;;21.75;48.90
75938;BME280;64615;32.062;34.834;2024-01-11T06:20:59;101118.59;;;21.74;48.88
75938;BME280;64615;32.062;34.834;2024-01-11T06:23:25;101109.91;;;21.72;48.91
75938;BME280;64615;32.062;34.834;2024-01-11T06:25:51;101095.25;;;21.73;48.90
75938;BME280;64615;32.062;34.834;2024-01-11T06:28:16;101100.69;;;21.73;49.17
75938;BME280;64615;32.062;34.834;2024-01-11T06:30:42;101100.44;;;21.74;48.81
75938;BME280;64615;32.062;34.834;2024-01-11T06:33:09;101105.88;;;21.74;48.72
75938;BME280;64615;32.062;34.834;2024-01-11T06:35:34;101109.16;;;21.76;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T06:38:00;101116.72;;;21.74;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T06:40:26;101115.41;;;21.77;48.75
75938;BME280;64615;32.062;34.834;2024-01-11T06:42:52;101121.25;;;21.85;48.56
75938;BME280;64615;32.062;34.834;2024-01-11T06:45:17;101117.69;;;22.30;47.62
75938;BME280;64615;32.062;34.834;2024-01-11T06:47:44;101121.56;;;22.51;47.17
75938;BME280;64615;32.062;34.834;2024-01-11T06:50:12;101119.81;;;22.61;47.08
75938;BME280;64615;32.062;34.834;2024-01-11T06:52:38;101124.84;;;22.69;47.03
75938;BME280;64615;32.062;34.834;2024-01-11T06:55:04;101118.69;;;22.74;47.14
75938;BME280;64615;32.062;34.834;2024-01-11T06:57:30;101122.38;;;22.85;46.83
75938;BME280;64615;32.062;34.834;2024-01-11T06:59:55;101124.91;;;22.91;46.50
75938;BME280;64615;32.062;34.834;2024-01-11T07:02:21;101123.84;;;22.92;46.73
75938;BME280;64615;32.062;34.834;2024-01-11T07:04:47;101133.06;;;22.58;47.50
75938;BME280;64615;32.062;34.834;2024-01-11T07:07:13;101130.94;;;22.60;47.45
75938;BME280;64615;32.062;34.834;2024-01-11T07:09:39;101139.31;;;22.42;48.21
75938;BME280;64615;32.062;34.834;2024-01-11T07:12:05;101130.19;;;22.31;48.31
75938;BME280;64615;32.062;34.834;2024-01-11T07:14:31;101147.72;;;22.23;48.42
75938;BME280;64615;32.062;34.834;2024-01-11T07:16:57;101162.25;;;22.17;48.48
75938;BME280;64615;32.062;34.834;2024-01-11T07:19:23;101154.50;;;22.09;48.64
75938;BME280;64615;32.062;34.834;2024-01-11T07:21:48;101158.22;;;22.03;48.85
75938;BME280;64615;32.062;34.834;2024-01-11T07:24:14;101165.16;;;21.99;48.83
75938;BME280;64615;32.062;34.834;2024-01-11T07:26:41;101169.44;;;21.95;48.86
75938;BME280;64615;32.062;34.834;2024-01-11T07:29:07;101163.88;;;21.90;48.99
75938;BME280;64615;32.062;34.834;2024-01-11T07:31:32;101155.75;;;21.90;48.78
75938;BME280;64615;32.062;34.834;2024-01-11T07:33:58;101164.13;;;21.88;49.04
75938;BME280;64615;32.062;34.834;2024-01-11T07:36:24;101168.72;;;21.88;48.89
75938;BME280;64615;32.062;34.834;2024-01-11T07:38:50;101175.78;;;21.89;49.00
75938;BME280;64615;32.062;34.834;2024-01-11T07:41:16;101167.66;;;21.89;48.88
75938;BME280;64615;32.062;34.834;2024-01-11T07:43:41;101167.66;;;21.89;48.79
75938;BME280;64615;32.062;34.834;2024-01-11T07:46:07;101157.88;;;21.88;48.76
75938;BME280;64615;32.062;34.834;2024-01-11T07:48:33;101155.44;;;21.86;48.87
75938;BME280;64615;32.062;34.834;2024-01-11T07:50:59;101161.69;;;21.87;48.80
75938;BME280;64615;32.062;34.834;2024-01-11T07:53:25;101140.81;;;21.87;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T07:55:51;101146.78;;;21.89;48.61
75938;BME280;64615;32.062;34.834;2024-01-11T07:58:17;101146.09;;;21.94;48.49
75938;BME280;64615;32.062;34.834;2024-01-11T08:00:44;101137.84;;;21.89;48.46
75938;BME280;64615;32.062;34.834;2024-01-11T08:03:10;101126.66;;;21.85;48.61
75938;BME280;64615;32.062;34.834;2024-01-11T08:05:36;101132.69;;;21.87;48.67
75938;BME280;64615;32.062;34.834;2024-01-11T08:08:01;101132.91;;;21.86;48.60
75938;BME280;64615;32.062;34.834;2024-01-11T08:10:29;101139.41;;;21.85;48.82
75938;BME280;64615;32.062;34.834;2024-01-11T08:12:56;101141.28;;;21.84;48.85
75938;BME280;64615;32.062;34.834;2024-01-11T08:15:22;101138.09;;;21.87;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T08:17:48;101144.00;;;21.84;48.79
75938;BME280;64615;32.062;34.834;2024-01-11T08:20:14;101131.78;;;21.82;48.85
75938;BME280;64615;32.062;34.834;2024-01-11T08:22:41;101127.16;;;21.82;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T08:25:07;101130.44;;;21.84;48.77
75938;BME280;64615;32.062;34.834;2024-01-11T08:27:33;101125.63;;;21.86;48.47
75938;BME280;64615;32.062;34.834;2024-01-11T08:29:59;101135.88;;;21.84;48.64
75938;BME280;64615;32.062;34.834;2024-01-11T08:32:27;101127.97;;;21.83;48.72
75938;BME280;64615;32.062;34.834;2024-01-11T08:34:54;101116.34;;;21.82;48.77
75938;BME280;64615;32.062;34.834;2024-01-11T08:37:20;101111.72;;;21.83;48.65
75938;BME280;64615;32.062;34.834;2024-01-11T08:39:45;101111.47;;;21.84;48.58
75938;BME280;64615;32.062;34.834;2024-01-11T08:42:12;101114.50;;;21.88;48.50
75938;BME280;64615;32.062;34.834;2024-01-11T08:44:41;101106.72;;;21.91;48.52
75938;BME280;64615;32.062;34.834;2024-01-11T08:47:08;101097.06;;;21.95;48.40
75938;BME280;64615;32.062;34.834;2024-01-11T08:49:38;101086.31;;;22.01;48.42
75938;BME280;64615;32.062;34.834;2024-01-11T08:52:05;101082.53;;;22.02;48.36
75938;BME280;64615;32.062;34.834;2024-01-11T08:54:31;101076.06;;;22.03;48.32
75938;BME280;64615;32.062;34.834;2024-01-11T08:56:58;101072.53;;;22.02;48.45
75938;BME280;64615;32.062;34.834;2024-01-11T08:59:24;101079.16;;;21.94;48.69
75938;BME280;64615;32.062;34.834;2024-01-11T09:01:53;101086.94;;;21.91;48.64
75938;BME280;64615;32.062;34.834;2024-01-11T09:04:19;101095.81;;;21.86;48.86
75938;BME280;64615;32.062;34.834;2024-01-11T09:06:45;101093.00;;;21.81;49.16
75938;BME280;64615;32.062;34.834;2024-01-11T09:09:13;101086.91;;;21.74;49.24
75938;BME280;64615;32.062;34.834;2024-01-11T09:11:40;101089.03;;;21.72;49.17
75938;BME280;64615;32.062;34.834;2024-01-11T09:14:09;101084.09;;;21.69;49.11
75938;BME280;64615;32.062;34.834;2024-01-11T09:16:38;101082.22;;;21.70;49.19
75938;BME280;64615;32.062;34.834;2024-01-11T09:19:05;101062.41;;;21.69;49.35
75938;BME280;64615;32.062;34.834;2024-01-11T09:21:30;101062.41;;;21.69;49.13
75938;BME280;64615;32.062;34.834;2024-01-11T09:23:56;101057.59;;;21.71;49.16
75938;BME280;64615;32.062;34.834;2024-01-11T09:26:22;101051.09;;;21.72;49.00
75938;BME280;64615;32.062;34.834;2024-01-11T09:28:48;101048.13;;;21.74;48.99
75938;BME280;64615;32.062;34.834;2024-01-11T09:31:14;101034.59;;;21.74;49.15
75938;BME280;64615;32.062;34.834;2024-01-11T09:33:39;101024.56;;;21.74;49.04
75938;BME280;64615;32.062;34.834;2024-01-11T09:36:07;101012.09;;;21.73;49.06
75938;BME280;64615;32.062;34.834;2024-01-11T09:38:33;101013.97;;;21.73;49.14
75938;BME280;64615;32.062;34.834;2024-01-11T09:41:07;101022.09;;;21.73;49.02
75938;BME280;64615;32.062;34.834;2024-01-11T09:43:33;101015.84;;;21.72;49.27
75938;BME280;64615;32.062;34.834;2024-01-11T09:46:03;101045.34;;;21.69;49.38
75938;BME280;64615;32.062;34.834;2024-01-11T09:48:32;101024.16;;;21.66;49.22
75938;BME280;64615;32.062;34.834;2024-01-11T09:51:01;101026.88;;;21.66;49.22
75938;BME280;64615;32.062;34.834;2024-01-11T09:53:29;101009.78;;;21.65;49.49
75938;BME280;64615;32.062;34.834;2024-01-11T09:55:55;101006.25;;;21.65;49.46
75938;BME280;64615;32.062;34.834;2024-01-11T09:58:21;101001.66;;;21.65;49.32
75938;BME280;64615;32.062;34.834;2024-01-11T10:00:49;101004.38;;;21.65;49.30
75938;BME280;64615;32.062;34.834;2024-01-11T10:03:19;100998.72;;;21.67;49.50
75938;BME280;64615;32.062;34.834;2024-01-11T10:05:46;100990.31;;;21.68;49.25
75938;BME280;64615;32.062;34.834;2024-01-11T10:08:14;100988.44;;;21.69;49.39
75938;BME280;64615;32.062;34.834;2024-01-11T10:10:40;100977.13;;;21.72;49.02
75938;BME280;64615;32.062;34.834;2024-01-11T10:13:06;100982.03;;;21.75;49.12
75938;BME280;64615;32.062;34.834;2024-01-11T10:15:32;100975.56;;;21.76;49.14
75938;BME280;64615;32.062;34.834;2024-01-11T10:17:57;100971.78;;;21.77;49.19
75938;BME280;64615;32.062;34.834;2024-01-11T10:20:23;100969.09;;;21.77;49.37
75938;BME280;64615;32.062;34.834;2024-01-11T10:22:49;100962.56;;;21.78;49.18
75938;BME280;64615;32.062;34.834;2024-01-11T10:25:16;100960.94;;;21.77;49.23
75938;BME280;64615;32.062;34.834;2024-01-11T10:27:44;100968.00;;;21.78;49.36
75938;BME280;64615;32.062;34.834;2024-01-11T10:30:12;100962.56;;;21.78;49.25
75938;BME280;64615;32.062;34.834;2024-01-11T10:32:51;100959.38;;;21.81;49.46
75938;BME280;64615;32.062;34.834;2024-01-11T10:35:17;100953.38;;;21.79;49.47
75938;BME280;64615;32.062;34.834;2024-01-11T10:37:44;100951.25;;;21.81;49.46
75938;BME280;64615;32.062;34.834;2024-01-11T10:40:10;100941.97;;;21.77;49.63
75938;BME280;64615;32.062;34.834;2024-01-11T10:42:42;100943.03;;;21.76;49.64
75938;BME280;64615;32.062;34.834;2024-01-11T10:45:16;100943.03;;;21.76;49.70
75938;BME280;64615;32.062;34.834;2024-01-11T10:47:55;100937.03;;;21.74;49.75
75938;BME280;64615;32.062;34.834;2024-01-11T10:50:25;100933.78;;;21.72;49.63
75938;BME280;64615;32.062;34.834;2024-01-11T10:53:03;100934.56;;;21.72;50.23
75938;BME280;64615;32.062;34.834;2024-01-11T10:55:33;100926.72;;;21.71;49.64
75938;BME280;64615;32.062;34.834;2024-01-11T10:58:00;100933.78;;;21.72;49.89
75938;BME280;64615;32.062;34.834;2024-01-11T11:00:30;100928.59;;;21.70;49.74
75938;BME280;64615;32.062;34.834;2024-01-11T11:02:58;100922.94;;;21.72;49.70
75938;BME280;64615;32.062;34.834;2024-01-11T11:05:25;100915.59;;;21.72;49.58
75938;BME280;64615;32.062;34.834;2024-01-11T11:07:54;100915.59;;;21.72;49.50
75938;BME280;64615;32.062;34.834;2024-01-11T11:10:21;100904.53;;;21.74;49.33
75938;BME280;64615;32.062;34.834;2024-01-11T11:12:48;100901.81;;;21.74;49.35
75938;BME280;64615;32.062;34.834;2024-01-11T11:15:14;100896.16;;;21.75;49.31
75938;BME280;64615;32.062;34.834;2024-01-11T11:17:42;100892.13;;;21.78;49.22
75938;BME280;64615;32.062;34.834;2024-01-11T11:20:08;100891.56;;;21.76;48.81
75938;BME280;64615;32.062;34.834;2024-01-11T11:22:37;100889.69;;;21.76;49.34
75938;BME280;64615;32.062;34.834;2024-01-11T11:25:03;100888.25;;;21.74;49.34
75938;BME280;64615;32.062;34.834;2024-01-11T11:27:32;100893.44;;;21.75;49.32
75938;BME280;64615;32.062;34.834;2024-01-11T11:29:57;100882.84;;;21.74;49.31
75938;BME280;64615;32.062;34.834;2024-01-11T11:32:36;100884.56;;;21.80;49.51
75938;BME280;64615;32.062;34.834;2024-01-11T11:35:04;100885.22;;;21.87;49.34
75938;BME280;64615;32.062;34.834;2024-01-11T11:37:30;100885.22;;;21.87;49.41
75938;BME280;64615;32.062;34.834;2024-01-11T11:39:58;100884.88;;;21.83;49.64
75938;BME280;64615;32.062;34.834;2024-01-11T11:42:25;100889.47;;;21.83;49.65
75938;BME280;64615;32.062;34.834;2024-01-11T11:44:52;100886.69;;;21.78;49.65
75938;BME280;64615;32.062;34.834;2024-01-11T11:47:22;100881.19;;;21.73;49.64
75938;BME280;64615;32.062;34.834;2024-01-11T11:50:20;100883.34;;;21.71;50.01
75938;BME280;64615;32.062;34.834;2024-01-11T11:52:53;100889.84;;;21.70;49.84
75938;BME280;64615;32.062;34.834;2024-01-11T11:55:20;100889.84;;;21.70;49.94
75938;BME280;64615;32.062;34.834;2024-01-11T11:57:47;100890.97;;;21.74;49.76
75938;BME280;64615;32.062;34.834;2024-01-11T12:00:14;100896.16;;;21.75;49.53
75938;BME280;64615;32.062;34.834;2024-01-11T12:02:41;100895.09;;;21.76;49.70
75938;BME280;64615;32.062;34.834;2024-01-11T12:05:07;100900.50;;;21.76;49.71
75938;BME280;64615;32.062;34.834;2024-01-11T12:07:33;100887.78;;;21.77;49.73
75938;BME280;64615;32.062;34.834;2024-01-11T12:09:59;100890.50;;;21.77;49.73
75938;BME280;64615;32.062;34.834;2024-01-11T12:12:25;100875.31;;;21.76;49.62
75938;BME280;64615;32.062;34.834;2024-01-11T12:14:53;100881.19;;;21.73;49.56
75938;BME280;64615;32.062;34.834;2024-01-11T12:17:19;100881.78;;;21.75;49.74
75938;BME280;64615;32.062;34.834;2024-01-11T12:19:44;100887.19;;;21.75;49.69
75938;BME280;64615;32.062;34.834;2024-01-11T12:22:10;100889.31;;;21.73;49.86
