sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84268;SPS30;74415;47.676;21.490;2024-01-11T00:01:12;118.63;116.73;112.82;103.13;;;;108.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:02:34;120.32;118.65;115.17;105.88;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:03:57;120.80;119.12;115.60;106.27;;;;106.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:05:19;116.27;114.70;111.35;102.37;;;;107.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:06:42;113.55;111.70;107.95;98.67;;;;106.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:08:05;109.53;107.95;104.70;96.12;;;;103.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:09:27;111.23;109.55;106.00;97.03;;;;101.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:10:49;111.98;110.40;107.17;98.57;;;;101.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:12:11;109.47;107.87;104.63;96.08;;;;101.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:13:33;116.53;114.68;110.82;101.28;;;;103.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:14:56;121.20;119.68;116.53;107.53;;;;103.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:16:19;127.53;125.62;121.62;111.48;;;;112.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:17:41;110.27;108.50;104.83;95.82;;;;112.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:19:03;112.48;110.87;107.40;98.50;;;;107.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:20:26;108.05;106.52;103.32;94.92;;;;101.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:21:48;118.77;116.68;112.32;102.13;;;;100.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:23:10;109.43;107.82;104.50;95.83;;;;99.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:24:32;105.10;103.70;100.85;92.88;;;;95.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:25:58;107.30;105.90;102.92;94.78;;;;92.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:27:21;113.03;111.02;106.85;97.13;;;;92.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:28:42;104.78;103.40;100.55;92.65;;;;91.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:30:05;104.83;103.13;99.70;91.12;;;;88.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:31:27;100.55;99.20;96.40;88.68;;;;86.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:32:49;123.47;121.65;117.88;108.12;;;;87.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:34:11;107.17;105.77;102.87;94.80;;;;90.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:35:33;104.20;102.50;99.00;90.38;;;;90.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:36:55;114.18;112.65;109.48;100.78;;;;92.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:38:16;103.27;101.72;98.52;90.28;;;;91.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:39:38;100.38;99.03;96.22;88.53;;;;88.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:41:00;105.73;103.98;100.40;91.63;;;;85.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:42:22;104.23;103.07;100.57;93.08;;;;85.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:43:44;105.03;103.58;100.57;92.47;;;;86.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:45:06;108.03;106.52;103.43;95.12;;;;88.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:46:28;104.15;102.72;99.72;91.68;;;;89.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:47:50;103.12;101.60;98.57;90.47;;;;87.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:49:11;102.47;101.07;98.17;90.25;;;;86.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:50:35;103.72;102.27;99.28;91.23;;;;86.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:51:57;101.25;99.98;97.43;89.97;;;;85.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:53:20;103.40;101.83;98.55;90.25;;;;85.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:54:42;100.73;99.27;96.22;88.30;;;;84.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:56:31;102.60;101.25;98.45;90.68;;;;82.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:57:53;99.02;97.62;94.78;87.18;;;;81.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T00:59:23;96.88;95.73;93.35;86.32;;;;79.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:01:18;99.03;97.50;94.43;86.53;;;;78.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:02:42;99.70;98.17;95.02;87.00;;;;77.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:04:16;95.45;94.20;91.63;84.42;;;;76.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:05:38;99.97;98.73;96.15;88.72;;;;77.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:07:29;99.07;97.42;94.02;85.78;;;;77.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:08:56;101.80;100.38;97.43;89.58;;;;79.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:10:19;101.22;99.65;96.43;88.28;;;;79.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:11:41;97.73;96.38;93.53;85.97;;;;79.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:13:06;99.55;98.18;95.35;87.65;;;;78.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:14:35;102.03;100.52;97.37;89.23;;;;78.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:16:00;99.37;97.98;95.10;87.38;;;;78.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:17:33;99.42;97.92;94.80;86.85;;;;76.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:18:56;100.70;98.95;95.37;86.85;;;;76.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:20:24;98.53;97.10;94.13;86.38;;;;75.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:21:59;96.90;95.65;93.13;85.92;;;;74.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:23:21;98.68;97.28;94.28;86.53;;;;73.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:24:43;95.47;94.15;91.43;84.08;;;;72.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:26:06;95.78;94.42;91.58;84.12;;;;71.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:27:32;96.62;95.27;92.43;85.00;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:28:54;96.62;95.10;91.97;84.13;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:30:27;95.02;93.80;91.23;84.10;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:31:48;96.05;94.62;91.65;84.02;;;;70.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:33:19;97.77;96.32;93.32;85.62;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:34:41;96.85;95.57;92.90;85.53;;;;71.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:36:12;96.08;94.67;91.75;84.13;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:37:34;95.32;94.15;91.62;84.52;;;;71.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:38:56;95.15;93.92;91.32;84.15;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:40:19;97.12;95.67;92.70;85.00;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:41:41;94.35;93.17;90.77;83.80;;;;70.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:43:06;96.38;95.02;92.17;84.63;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:44:31;93.67;92.68;90.60;84.03;;;;69.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:45:54;96.43;95.25;92.80;85.70;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:47:17;95.67;94.32;91.48;84.03;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:48:40;94.90;93.60;90.87;83.57;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:50:07;96.50;94.98;91.83;84.02;;;;68.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:51:30;95.80;94.43;91.65;84.18;;;;68.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:52:53;101.65;100.30;97.48;89.80;;;;71.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:54:16;95.12;93.78;91.07;83.75;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:55:40;95.47;93.93;90.77;82.93;;;;71.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:57:01;94.52;93.20;90.47;83.17;;;;70.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:58:24;94.92;93.57;90.83;83.47;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T01:59:48;95.63;94.25;91.43;84.02;;;;69.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:01:13;94.40;93.25;90.85;83.92;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:02:36;94.50;93.15;90.35;82.95;;;;68.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:03:58;94.00;92.63;89.82;82.42;;;;68.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:05:20;96.05;94.53;91.40;83.57;;;;68.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:06:44;99.10;97.37;93.83;85.48;;;;68.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:08:06;98.40;96.68;93.15;84.80;;;;68.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:09:30;98.27;96.83;93.90;86.20;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:10:52;96.37;94.97;92.08;84.47;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:12:15;98.65;97.08;93.82;85.72;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:13:38;99.37;98.10;95.45;88.00;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:15:00;98.50;97.32;94.92;87.72;;;;69.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:16:25;99.97;98.57;95.65;87.85;;;;70.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:17:47;99.33;97.60;93.97;85.50;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:19:09;98.30;97.00;94.33;86.93;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:20:35;98.23;97.10;94.82;87.77;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:21:56;100.02;98.60;95.63;87.85;;;;71.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:23:26;101.90;100.28;96.87;88.52;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:24:49;100.03;98.70;95.98;88.40;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:26:14;100.07;98.53;95.40;87.40;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:27:48;97.57;96.12;93.10;85.38;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:29:10;98.37;96.95;94.08;86.42;;;;72.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:30:33;98.22;96.73;93.77;85.95;;;;73.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:31:56;95.80;94.27;91.07;83.22;;;;73.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:33:18;96.35;95.02;92.22;84.77;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:34:42;94.13;92.90;90.25;83.07;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:36:04;93.67;92.45;89.97;82.93;;;;71.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:37:27;93.02;91.80;89.22;82.13;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:38:49;93.55;92.28;89.65;82.48;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:40:12;91.65;90.37;87.68;80.52;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:41:34;93.02;91.63;88.75;81.37;;;;70.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:42:58;92.55;91.30;88.72;81.68;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:44:19;93.35;92.03;89.28;82.03;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:45:42;91.63;90.50;88.15;81.35;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:47:04;92.87;91.65;89.20;82.23;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:48:29;97.18;95.65;92.53;84.67;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:49:51;97.58;96.08;93.00;85.20;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:51:13;97.47;96.05;93.07;85.35;;;;70.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:52:35;98.42;97.12;94.38;86.90;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:53:56;95.20;93.82;90.95;83.47;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:55:18;94.57;93.32;90.72;83.55;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:56:41;93.00;91.83;89.47;82.57;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:58:03;95.35;93.98;91.10;83.60;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T02:59:26;96.52;95.00;91.87;84.02;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:00:48;95.10;93.70;90.83;83.38;;;;70.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:02:09;94.82;93.25;90.07;82.25;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:03:35;96.95;95.68;93.05;85.73;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:04:57;97.58;96.28;93.55;86.10;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:06:19;97.60;96.18;93.30;85.68;;;;70.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:07:43;99.07;97.77;95.05;87.57;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:09:04;99.97;98.47;95.33;87.32;;;;71.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:10:27;91.35;90.13;87.67;80.77;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:11:49;94.25;93.02;90.53;83.45;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:13:12;93.20;91.82;88.95;81.55;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:14:34;90.25;89.10;86.70;79.93;;;;71.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:15:57;93.43;91.80;88.37;80.35;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:17:18;87.40;86.12;83.50;76.65;;;;70.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:18:49;88.65;87.38;84.85;77.97;;;;69.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:20:12;89.57;88.23;85.48;78.40;;;;68.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:21:45;88.72;87.32;84.40;77.15;;;;67.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:23:07;89.97;88.40;85.12;77.42;;;;67.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:24:29;89.38;87.93;85.00;77.70;;;;67.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:28:13;92.93;91.48;88.43;80.85;;;;67.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:29:35;94.68;93.02;89.58;81.50;;;;68.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:30:57;92.83;91.47;88.62;81.25;;;;69.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:32:19;90.70;89.35;86.55;79.40;;;;68.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:33:40;92.20;90.85;88.03;80.75;;;;68.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:35:02;93.80;92.43;89.65;82.30;;;;67.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:36:28;92.68;91.23;88.25;80.75;;;;66.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:37:50;93.93;92.43;89.30;81.55;;;;66.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:39:12;92.88;91.38;88.23;80.58;;;;65.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:40:34;93.35;91.83;88.68;81.00;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:43:54;90.62;89.22;86.25;78.90;;;;66.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:45:18;89.57;88.32;85.82;78.93;;;;67.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:46:41;94.32;92.77;89.52;81.63;;;;67.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:48:03;93.10;91.57;88.45;80.78;;;;66.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:49:25;91.77;90.47;87.80;80.65;;;;66.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:50:47;90.92;89.58;86.82;79.60;;;;65.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:52:09;91.78;90.58;87.97;80.97;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:53:35;89.23;88.15;85.92;79.40;;;;64.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:54:58;89.43;88.17;85.53;78.55;;;;63.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:56:20;88.02;86.80;84.30;77.50;;;;62.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:57:42;85.05;83.80;81.22;74.50;;;;61.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T03:59:06;86.62;85.37;82.82;76.08;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:00:27;87.15;85.88;83.33;76.57;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:01:49;86.73;85.42;82.72;75.78;;;;61.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:03:11;90.62;89.22;86.25;78.92;;;;62.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:04:32;85.85;84.55;81.87;74.98;;;;62.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:05:55;89.50;87.92;84.65;76.97;;;;62.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:07:21;91.70;90.33;87.50;80.15;;;;62.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:08:46;89.87;88.57;85.93;78.90;;;;63.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:10:18;91.45;90.02;87.03;79.60;;;;64.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:11:40;91.77;90.28;87.13;79.53;;;;63.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:13:03;89.63;88.27;85.43;78.23;;;;63.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:15:27;91.77;90.22;86.98;79.27;;;;63.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:17:12;89.75;88.33;85.40;78.10;;;;63.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:18:40;89.72;88.43;85.83;78.88;;;;62.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:20:02;93.27;91.62;88.13;80.12;;;;62.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:21:24;95.72;94.20;90.97;83.08;;;;62.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:22:53;104.13;102.18;98.17;89.08;;;;62.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:24:18;108.80;106.68;102.30;92.58;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:25:43;117.58;115.32;110.63;100.13;;;;70.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:27:08;115.52;113.53;109.43;99.67;;;;77.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:28:30;110.77;109.20;105.93;97.35;;;;78.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:29:51;113.42;111.47;107.33;97.72;;;;77.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:31:14;134.98;132.30;126.70;114.43;;;;80.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:32:38;115.43;113.33;108.97;98.93;;;;87.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:34:40;101.95;99.93;95.75;86.53;;;;82.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:36:06;97.92;96.05;92.25;83.55;;;;80.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:37:31;92.57;91.08;87.98;80.37;;;;76.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:39:04;92.78;91.48;88.77;81.58;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:40:40;91.32;89.83;86.77;79.22;;;;67.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:42:01;91.72;90.03;86.57;78.58;;;;66.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:43:29;90.28;88.87;85.92;78.57;;;;65.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:44:51;92.73;91.08;87.58;79.55;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:46:17;93.33;91.78;88.55;80.73;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:47:43;98.63;96.85;93.15;84.63;;;;65.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:49:04;101.90;100.22;96.72;88.25;;;;66.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:50:33;102.17;100.67;97.57;89.52;;;;68.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:52:33;98.10;96.33;92.67;84.15;;;;70.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:53:59;98.47;97.05;94.22;86.60;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:55:22;97.80;96.13;92.68;84.47;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:56:45;102.42;100.52;96.57;87.62;;;;72.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T04:58:25;103.78;102.03;98.43;89.73;;;;73.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:00:25;104.97;103.17;99.45;90.60;;;;77.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:01:49;101.90;100.27;96.92;88.60;;;;79.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:03:31;95.73;94.27;91.28;83.63;;;;79.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:05:12;93.60;91.95;88.43;80.42;;;;76.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:06:48;95.27;93.68;90.35;82.40;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:08:29;105.28;103.07;98.50;88.73;;;;72.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:10:17;169.65;164.07;152.43;132.13;;;;111.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:12:12;241.00;230.42;208.52;173.93;;;;178.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:13:34;197.52;189.75;173.65;147.25;;;;174.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:15:09;138.82;135.20;127.63;113.08;;;;137.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:16:38;135.87;132.72;126.12;112.80;;;;129.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:18:02;114.13;112.02;107.75;97.83;;;;130.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:19:25;128.30;126.05;121.32;110.32;;;;129.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:22:29;97.12;95.63;92.53;84.72;;;;120.67;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:24:11;92.00;90.57;87.65;80.25;;;;94.17;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:25:33;94.72;93.17;89.95;82.12;;;;90.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:27:09;89.65;88.27;85.40;78.15;;;;89.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:28:51;82.23;80.98;78.37;71.78;;;;79.83;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:30:14;80.93;79.53;76.63;69.80;;;;77.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:31:40;82.40;81.32;79.00;72.72;;;;81.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:33:02;81.72;80.32;77.47;70.63;;;;78.50;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:34:57;78.33;77.22;74.88;68.73;;;;71.33;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:36:19;83.45;81.95;78.87;71.65;;;;71.00;1.00;
84268;SPS30;74415;47.676;21.490;2024-01-11T05:37:51;87.63;86.20;83.28;76.05;;;;72.83;1.00;
