sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:01:08;27.8;27.0;25.5;22.4;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:03:37;28.1;27.3;25.6;22.4;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:06:05;27.7;26.9;25.2;22.1;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:08:34;26.4;25.7;24.1;21.1;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:11:02;27.7;26.8;25.0;21.7;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:13:31;27.4;26.6;25.0;21.9;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:16:00;27.5;26.8;25.3;22.4;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:18:28;27.9;27.0;25.2;22.0;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:20:57;27.8;26.9;25.0;21.7;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:23:25;27.8;26.8;24.8;21.4;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:25:54;26.5;25.8;24.2;21.2;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:28:23;28.2;27.3;25.3;21.8;;;;1.0;177.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:30:51;25.0;24.3;23.0;20.5;;;;1.0;177.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:33:19;27.5;26.8;25.3;22.3;;;;1.0;177.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:35:48;26.5;25.8;24.2;21.2;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:38:16;26.8;25.9;24.0;20.7;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:40:45;27.8;26.9;24.8;21.3;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:43:13;26.3;25.5;23.7;20.5;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:45:43;26.5;25.8;24.2;21.3;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:48:12;26.3;25.6;24.1;21.3;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:50:40;25.9;25.3;24.0;21.4;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:53:09;26.3;25.5;24.0;21.2;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:55:40;27.6;26.7;24.8;21.5;;;;1.0;177.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T00:58:09;27.2;26.4;24.7;21.6;;;;1.0;177.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:00:37;26.5;25.8;24.4;21.6;;;;1.0;177.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:03:06;27.7;27.0;25.3;22.2;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:05:34;26.0;25.3;23.9;21.1;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:08:03;25.1;24.3;22.8;20.0;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:10:32;26.6;25.7;23.7;20.3;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:13:00;27.4;26.6;25.1;22.1;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:15:29;27.6;27.0;25.7;23.0;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:17:57;25.8;25.1;23.5;20.5;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:20:26;28.6;27.6;25.5;22.0;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:22:55;26.9;26.1;24.3;21.1;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:25:23;25.4;24.5;22.8;19.6;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:27:51;25.6;24.9;23.5;20.8;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:30:25;26.1;25.4;23.7;20.7;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:32:55;26.9;26.0;24.0;20.6;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:35:24;27.1;26.4;25.0;22.1;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:37:54;27.4;26.5;24.6;21.2;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:40:23;25.2;24.7;23.4;20.9;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:42:57;27.6;26.6;24.6;21.2;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:45:34;25.2;24.4;22.7;19.7;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:48:03;25.9;25.1;23.6;20.6;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:50:32;27.1;26.4;24.9;22.0;;;;1.0;189.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:53:01;26.8;26.0;24.4;21.3;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:55:30;25.1;24.4;22.9;20.1;;;;1.0;191.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T01:57:59;26.5;25.6;23.9;20.7;;;;1.0;193.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:00:29;24.2;23.5;22.1;19.5;;;;1.0;192.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:02:57;24.0;23.4;22.2;19.8;;;;1.0;190.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:05:26;26.4;25.5;23.7;20.4;;;;1.0;189.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:07:55;26.7;25.8;23.8;20.5;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:10:25;23.8;23.3;22.2;19.9;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:12:54;25.9;25.2;23.6;20.7;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:15:22;27.7;26.7;24.7;21.1;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:17:51;24.8;24.0;22.2;19.2;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:20:20;24.3;23.6;22.0;19.2;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:22:50;26.1;25.3;23.7;20.7;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:25:24;24.8;24.1;22.6;19.9;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:27:52;25.6;24.9;23.4;20.6;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:30:21;25.3;24.6;23.1;20.3;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:32:50;26.2;25.4;23.5;20.2;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:35:19;24.6;23.9;22.5;19.9;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:37:48;24.9;24.2;22.7;19.9;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:40:17;25.0;24.2;22.5;19.5;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:42:49;25.6;24.8;23.1;20.1;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:45:18;25.8;25.0;23.3;20.3;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:47:46;27.0;26.1;24.4;21.2;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:50:17;25.7;24.8;23.0;19.8;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:52:45;26.3;25.3;23.4;20.0;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:55:14;25.4;24.6;22.9;19.8;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T02:57:42;25.8;24.9;23.1;19.8;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:00:12;25.9;25.1;23.3;20.2;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:02:41;25.1;24.3;22.7;19.7;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:05:09;22.2;21.6;20.2;17.7;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:07:39;25.0;24.2;22.5;19.5;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:10:07;25.0;24.2;22.6;19.6;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:12:36;28.3;27.1;24.6;20.6;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:15:05;25.9;24.9;22.9;19.5;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:17:34;24.9;24.2;22.7;20.0;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:20:03;24.2;23.5;22.0;19.2;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:22:32;25.2;24.5;23.0;20.2;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:25:00;24.2;23.5;22.0;19.2;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:27:29;26.2;25.4;23.5;20.3;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:29:58;26.3;25.5;23.7;20.5;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:32:26;26.0;25.2;23.5;20.4;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:34:54;26.9;26.1;24.3;21.2;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:37:23;24.8;24.1;22.5;19.6;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:39:51;25.8;25.1;23.6;20.7;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:42:20;26.5;25.5;23.6;20.2;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:44:49;26.3;25.4;23.6;20.5;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:47:18;25.8;25.1;23.6;20.7;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:49:47;25.5;24.7;23.1;20.2;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:52:15;27.5;26.6;24.7;21.4;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:54:44;27.4;26.7;25.0;22.0;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:57:13;25.5;24.8;23.2;20.2;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T03:59:42;25.8;25.0;23.2;20.2;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:02:11;25.2;24.3;22.4;19.2;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:04:40;26.7;25.8;24.0;20.7;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:07:09;25.5;24.8;23.1;20.2;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:09:38;27.2;26.3;24.3;21.0;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:12:07;28.1;27.1;24.9;21.3;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:14:39;26.6;25.7;23.6;20.1;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:17:08;26.7;25.8;23.9;20.6;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:19:36;26.1;25.4;23.8;20.9;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:22:07;26.9;26.1;24.5;21.4;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:24:35;27.3;26.4;24.5;21.1;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:27:04;24.5;23.7;21.9;18.8;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:29:34;25.0;24.2;22.5;19.4;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:32:05;25.5;24.7;22.9;19.9;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:34:33;27.5;26.5;24.3;20.7;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:37:04;28.5;27.4;25.2;21.5;;;;1.0;183.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:39:33;28.5;27.5;25.4;21.9;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:42:04;28.6;27.7;25.9;22.6;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:44:33;28.7;27.8;25.7;22.1;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:47:03;29.9;29.0;27.0;23.4;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:49:32;30.0;29.0;26.8;23.0;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:52:00;30.3;29.4;27.4;23.9;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:54:29;29.8;28.8;26.7;23.0;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:56:58;32.1;31.1;28.9;25.1;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T04:59:26;31.2;30.1;27.9;24.1;;;;1.0;180.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:01:55;32.3;31.1;28.5;24.1;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:04:23;31.4;30.4;28.4;24.7;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:06:52;31.0;30.1;28.1;24.4;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:09:21;33.5;32.4;29.9;25.7;;;;1.0;181.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:11:49;32.9;31.8;29.6;25.7;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:14:18;33.2;32.2;30.2;26.4;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:16:46;34.4;33.1;30.2;25.5;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:19:16;31.4;30.3;28.0;24.1;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:21:45;32.7;31.7;29.5;25.7;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:24:13;31.7;30.7;28.4;24.4;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:26:42;33.7;32.6;30.2;26.0;;;;1.0;186.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:29:10;33.0;32.0;29.9;26.1;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:31:39;34.8;33.7;31.3;27.2;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:34:07;34.9;33.7;31.1;26.6;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:36:38;35.0;33.8;31.4;27.1;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:39:07;35.0;33.9;31.3;27.0;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:41:37;33.7;32.7;30.5;26.5;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:44:05;33.8;32.6;30.1;25.8;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:46:34;32.5;31.4;29.1;25.1;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:49:04;33.5;32.4;30.0;26.0;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:51:35;35.0;33.7;30.9;26.2;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:54:04;34.2;33.0;30.4;26.0;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:56:32;33.1;32.0;29.6;25.5;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T05:59:01;34.8;33.4;30.5;25.6;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:01:29;36.1;35.0;32.6;28.3;;;;1.0;184.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:03:58;32.1;31.0;28.8;24.8;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:06:27;32.6;31.3;28.6;24.2;;;;1.0;185.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:08:55;31.7;30.8;28.9;25.4;;;;1.0;182.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:11:24;33.7;32.5;30.0;25.6;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:13:52;35.0;33.8;31.1;26.7;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:16:21;32.2;31.1;29.0;25.1;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:18:50;35.8;34.9;32.8;28.9;;;;1.0;178.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:21:18;33.8;32.5;29.9;25.4;;;;1.0;179.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:23:47;35.6;34.3;31.8;27.3;;;;1.0;187.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:26:16;34.6;33.5;31.1;26.9;;;;1.0;196.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:28:44;33.9;32.7;30.2;25.9;;;;1.0;199.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:31:13;36.2;35.2;32.9;28.8;;;;1.0;197.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:33:42;39.9;38.3;34.9;29.4;;;;1.0;195.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:36:11;35.3;34.1;31.4;26.8;;;;1.0;193.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:38:42;33.8;32.8;30.7;26.9;;;;1.0;192.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:41:12;34.1;33.1;30.8;26.8;;;;1.0;191.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:43:43;34.4;33.3;30.9;26.6;;;;1.0;188.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:46:11;34.8;33.6;31.0;26.6;;;;1.0;189.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:48:40;33.4;32.1;29.4;24.9;;;;1.0;190.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:51:09;36.8;35.4;32.4;27.4;;;;1.0;191.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:53:38;36.2;34.9;32.2;27.5;;;;1.0;191.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:56:14;36.9;35.6;32.9;28.2;;;;1.0;191.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T06:58:44;36.1;35.0;32.6;28.4;;;;1.0;195.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:01:13;33.8;32.6;30.2;25.9;;;;1.0;196.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:03:42;37.9;36.3;33.0;27.6;;;;1.0;196.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:06:11;36.8;35.6;33.2;28.8;;;;1.0;200.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:08:40;36.7;35.6;33.1;28.7;;;;1.0;204.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:11:10;39.2;37.7;34.7;29.6;;;;1.0;199.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:13:39;38.0;36.7;34.0;29.2;;;;1.0;193.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:16:10;39.0;37.7;34.9;30.1;;;;1.0;201.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:18:39;39.5;37.9;34.6;29.0;;;;1.0;201.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:21:08;38.5;36.8;33.3;27.7;;;;1.0;198.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:23:37;37.9;36.6;33.9;29.2;;;;1.0;200.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:26:06;35.2;34.0;31.3;26.8;;;;1.0;213.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:28:36;36.4;35.3;32.8;28.5;;;;1.0;221.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:31:07;36.8;35.5;32.6;27.7;;;;1.0;218.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:33:35;37.6;36.4;33.8;29.2;;;;1.0;217.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:36:05;39.4;38.0;35.0;30.0;;;;1.0;255.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:38:35;38.8;37.3;34.2;29.0;;;;1.0;243.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:41:04;35.9;34.5;31.5;26.5;;;;1.0;237.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:43:32;34.0;32.8;30.5;26.3;;;;1.0;234.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:46:01;38.4;37.1;34.3;29.4;;;;1.0;232.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:48:31;40.9;39.2;35.4;29.4;;;;1.0;231.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:51:01;39.5;38.1;35.1;30.1;;;;1.0;230.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:53:30;40.6;39.2;36.4;31.4;;;;1.0;229.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:55:59;46.0;44.0;40.0;33.5;;;;1.0;233.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T07:58:28;56.6;54.1;48.7;40.3;;;;1.0;249.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:00:56;45.8;44.1;40.5;34.5;;;;1.0;245.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:03:25;42.9;41.4;38.2;32.7;;;;1.0;241.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:05:54;40.8;39.3;36.3;31.0;;;;1.0;235.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:08:22;38.2;36.9;34.1;29.3;;;;1.0;231.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:10:51;41.0;39.6;36.6;31.5;;;;1.0;228.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:13:20;38.6;37.3;34.5;29.6;;;;1.0;229.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:15:48;43.4;41.8;38.3;32.5;;;;1.0;232.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:18:19;44.5;42.8;39.2;33.2;;;;1.0;238.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:20:48;45.4;43.9;40.7;35.1;;;;1.0;239.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:23:17;60.3;57.7;52.1;43.2;;;;1.0;247.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:25:46;77.3;73.7;66.2;54.4;;;;1.0;301.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:28:14;50.1;48.0;43.7;36.6;;;;1.0;269.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:30:43;73.2;70.2;63.7;53.2;;;;1.0;277.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:33:14;55.8;54.4;51.4;45.5;;;;1.0;277.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:35:42;50.8;48.7;44.3;37.1;;;;1.0;263.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:38:12;46.5;44.9;41.5;35.6;;;;1.0;254.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:40:40;49.5;47.6;43.6;36.9;;;;1.0;252.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:43:10;47.3;45.6;42.1;36.0;;;;1.0;249.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:45:39;48.0;46.4;43.1;37.2;;;;1.0;251.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:48:09;47.7;46.2;43.2;37.7;;;;1.0;252.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:50:38;49.1;47.4;43.9;37.7;;;;1.0;252.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:53:07;50.1;48.3;44.5;38.1;;;;1.0;252.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:55:35;49.9;48.2;44.6;38.3;;;;1.0;251.0;
83400;SPS30;73327;51.97040237;5.68654199;2024-01-11T08:58:04;48.7;47.0;43.4;37.1;;;;1.0;240.0;
