sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31686;SDS011;18285;51.330;4.946;2024-01-11T00:16:40;8.17;;;6.67;;
31686;SDS011;18285;51.330;4.946;2024-01-11T00:40:51;9.07;;;7.03;;
31686;SDS011;18285;51.330;4.946;2024-01-11T01:05:02;9.50;;;6.70;;
31686;SDS011;18285;51.330;4.946;2024-01-11T01:53:24;7.57;;;6.77;;
31686;SDS011;18285;51.330;4.946;2024-01-11T02:17:39;8.23;;;6.80;;
31686;SDS011;18285;51.330;4.946;2024-01-11T02:41:51;7.88;;;6.78;;
31686;SDS011;18285;51.330;4.946;2024-01-11T03:06:03;8.00;;;6.75;;
31686;SDS011;18285;51.330;4.946;2024-01-11T03:30:14;8.88;;;7.10;;
31686;SDS011;18285;51.330;4.946;2024-01-11T03:54:27;9.45;;;7.45;;
31686;SDS011;18285;51.330;4.946;2024-01-11T04:18:38;9.52;;;7.57;;
31686;SDS011;18285;51.330;4.946;2024-01-11T05:07:06;8.73;;;7.43;;
31686;SDS011;18285;51.330;4.946;2024-01-11T05:31:17;11.53;;;8.30;;
31686;SDS011;18285;51.330;4.946;2024-01-11T05:55:27;9.53;;;7.67;;
31686;SDS011;18285;51.330;4.946;2024-01-11T06:19:38;15.83;;;8.00;;
31686;SDS011;18285;51.330;4.946;2024-01-11T06:43:49;16.33;;;8.23;;
31686;SDS011;18285;51.330;4.946;2024-01-11T07:07:59;16.20;;;11.23;;
31686;SDS011;18285;51.330;4.946;2024-01-11T07:56:24;13.88;;;7.85;;
31686;SDS011;18285;51.330;4.946;2024-01-11T08:20:35;9.03;;;7.40;;
31686;SDS011;18285;51.330;4.946;2024-01-11T08:44:45;8.73;;;6.70;;
31686;SDS011;18285;51.330;4.946;2024-01-11T09:08:57;8.80;;;6.50;;
31686;SDS011;18285;51.330;4.946;2024-01-11T09:33:08;6.97;;;5.68;;
31686;SDS011;18285;51.330;4.946;2024-01-11T09:57:21;6.70;;;5.38;;
31686;SDS011;18285;51.330;4.946;2024-01-11T10:21:37;7.22;;;5.60;;
31686;SDS011;18285;51.330;4.946;2024-01-11T10:45:49;6.72;;;5.28;;
31686;SDS011;18285;51.330;4.946;2024-01-11T11:34:41;5.97;;;4.78;;
31686;SDS011;18285;51.330;4.946;2024-01-11T12:23:04;5.13;;;4.28;;
31686;SDS011;18285;51.330;4.946;2024-01-11T12:47:16;5.97;;;4.70;;
31686;SDS011;18285;51.330;4.946;2024-01-11T13:11:28;4.63;;;4.03;;
31686;SDS011;18285;51.330;4.946;2024-01-11T13:35:39;6.00;;;5.25;;
31686;SDS011;18285;51.330;4.946;2024-01-11T13:59:51;5.25;;;4.72;;
31686;SDS011;18285;51.330;4.946;2024-01-11T14:24:03;3.73;;;3.43;;
31686;SDS011;18285;51.330;4.946;2024-01-11T14:48:14;8.15;;;4.43;;
31686;SDS011;18285;51.330;4.946;2024-01-11T15:12:25;6.90;;;3.60;;
31686;SDS011;18285;51.330;4.946;2024-01-11T15:36:35;5.47;;;2.83;;
31686;SDS011;18285;51.330;4.946;2024-01-11T16:25:25;5.70;;;2.60;;
31686;SDS011;18285;51.330;4.946;2024-01-11T16:49:36;21.20;;;7.38;;
31686;SDS011;18285;51.330;4.946;2024-01-11T17:13:50;18.67;;;11.00;;
31686;SDS011;18285;51.330;4.946;2024-01-11T17:55:34;11.02;;;4.68;;
31686;SDS011;18285;51.330;4.946;2024-01-11T18:19:45;11.82;;;4.88;;
31686;SDS011;18285;51.330;4.946;2024-01-11T18:43:56;18.57;;;5.57;;
31686;SDS011;18285;51.330;4.946;2024-01-11T19:08:07;9.25;;;5.05;;
31686;SDS011;18285;51.330;4.946;2024-01-11T19:32:18;24.55;;;6.93;;
31686;SDS011;18285;51.330;4.946;2024-01-11T19:56:29;12.35;;;5.18;;
31686;SDS011;18285;51.330;4.946;2024-01-11T20:20:41;10.73;;;3.92;;
31686;SDS011;18285;51.330;4.946;2024-01-11T20:44:54;16.00;;;5.80;;
31686;SDS011;18285;51.330;4.946;2024-01-11T21:09:05;11.50;;;7.30;;
31686;SDS011;18285;51.330;4.946;2024-01-11T21:33:16;16.50;;;10.27;;
31686;SDS011;18285;51.330;4.946;2024-01-11T21:57:27;11.27;;;8.45;;
31686;SDS011;18285;51.330;4.946;2024-01-11T22:21:37;9.05;;;6.97;;
31686;SDS011;18285;51.330;4.946;2024-01-11T22:45:52;8.00;;;6.72;;
31686;SDS011;18285;51.330;4.946;2024-01-11T23:10:02;7.27;;;6.30;;
31686;SDS011;18285;51.330;4.946;2024-01-11T23:34:13;7.27;;;5.53;;
31686;SDS011;18285;51.330;4.946;2024-01-11T23:58:24;5.80;;;4.68;;
