sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77361;Laerm;66427;51.798;10.954;2024-01-11T00:01:57;31.53;27.97;48.27;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:04:22;51.59;28.16;70.16;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:06:49;30.19;27.78;38.44;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:09:15;32.30;28.59;40.68;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:11:40;30.36;28.16;36.54;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:14:05;30.44;27.99;41.69;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:16:31;30.66;27.78;41.35;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:18:56;32.85;28.02;42.20;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:21:22;31.84;28.13;43.21;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:23:48;33.53;28.76;47.52;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:26:13;37.07;28.39;50.89;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:28:39;37.83;29.08;50.97;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:31:04;30.07;28.03;36.80;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:33:30;33.64;28.18;46.56;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:35:55;37.51;28.39;48.68;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:38:20;34.43;28.05;44.95;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:40:46;33.78;28.36;46.62;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:43:11;31.43;28.26;49.77;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:45:37;34.71;29.01;45.30;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:48:02;32.76;28.91;42.31;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:50:28;31.59;28.72;38.12;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:52:53;31.26;28.59;38.63;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:55:19;30.53;28.36;37.51;;
77361;Laerm;66427;51.798;10.954;2024-01-11T00:57:44;31.04;28.54;41.35;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:00:10;32.04;28.97;39.44;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:02:39;33.13;29.10;44.33;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:05:04;35.22;30.05;45.07;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:07:30;36.85;31.95;43.79;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:09:55;36.05;29.03;51.08;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:12:20;32.77;29.14;41.28;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:14:46;33.05;29.39;39.60;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:17:11;36.96;30.79;48.13;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:19:37;39.60;32.36;47.56;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:22:02;35.23;31.52;44.27;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:24:27;35.21;30.02;42.15;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:26:53;41.43;33.82;48.39;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:29:18;45.77;40.78;50.87;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:31:44;40.53;28.82;50.95;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:34:09;33.60;29.34;41.75;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:36:35;33.17;29.02;43.44;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:39:00;36.59;30.36;44.82;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:41:25;34.75;30.15;44.11;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:43:51;37.85;31.54;46.70;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:46:21;33.71;30.03;38.34;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:48:48;32.92;29.03;40.07;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:51:13;30.87;28.34;39.24;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:53:39;33.26;28.51;42.70;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:56:05;35.57;30.36;43.54;;
77361;Laerm;66427;51.798;10.954;2024-01-11T01:58:31;41.12;32.10;54.69;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:00:56;36.37;30.50;44.84;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:03:23;33.71;29.16;40.04;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:05:49;32.66;29.16;39.81;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:08:16;37.65;30.61;56.59;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:10:43;36.39;30.64;43.76;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:13:10;38.56;32.59;48.75;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:15:36;35.31;30.70;43.11;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:18:01;33.01;29.38;42.72;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:20:27;35.00;29.82;44.69;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:22:53;32.30;27.90;41.92;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:25:21;31.79;28.50;41.55;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:27:49;34.56;28.44;48.74;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:30:15;34.47;28.64;49.24;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:32:44;30.70;28.52;35.83;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:35:12;39.02;29.00;51.29;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:37:37;42.42;34.37;49.11;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:40:04;34.12;31.34;40.29;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:42:30;41.01;30.68;53.35;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:44:55;46.14;33.91;55.34;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:47:21;39.48;31.99;47.14;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:49:46;39.93;31.52;48.32;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:52:11;37.23;29.47;46.99;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:54:37;36.49;29.63;46.87;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:57:02;51.96;31.61;69.71;;
77361;Laerm;66427;51.798;10.954;2024-01-11T02:59:28;40.07;31.92;48.06;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:01:53;39.35;32.99;49.56;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:04:19;39.57;34.16;47.26;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:06:44;39.23;30.81;53.07;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:09:10;34.51;30.39;41.21;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:11:35;39.93;31.69;51.91;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:14:02;42.43;34.20;54.05;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:16:28;46.20;32.02;61.68;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:18:53;35.60;31.64;40.87;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:21:19;39.20;30.93;51.06;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:23:44;34.90;31.11;40.63;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:26:16;37.25;29.69;46.94;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:28:42;41.40;34.56;50.94;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:31:08;41.03;32.62;62.12;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:33:34;40.00;34.95;46.90;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:35:59;48.22;33.02;64.17;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:38:25;39.24;32.83;46.64;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:40:50;39.79;34.14;60.05;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:43:17;39.03;34.60;44.91;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:45:43;40.42;35.58;45.54;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:48:08;41.30;36.61;48.78;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:50:33;39.56;35.41;49.76;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:52:59;38.36;33.91;45.18;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:55:24;41.68;34.75;46.96;;
77361;Laerm;66427;51.798;10.954;2024-01-11T03:57:50;39.17;34.65;45.48;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:00:16;40.92;37.12;50.27;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:02:42;43.36;37.49;49.63;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:05:07;42.00;37.56;50.68;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:07:32;42.32;37.35;48.60;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:09:58;41.40;37.36;45.95;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:12:24;42.07;37.27;49.06;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:14:49;40.24;36.34;45.77;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:17:14;40.28;35.27;54.30;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:19:40;49.60;34.92;65.24;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:22:05;42.26;37.64;49.96;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:24:31;45.11;40.63;51.09;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:26:56;51.75;40.84;74.41;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:29:21;42.36;38.28;54.98;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:31:47;41.95;37.31;48.94;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:34:12;48.33;37.04;63.91;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:36:38;41.55;38.20;51.12;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:39:04;41.33;37.49;62.30;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:41:29;41.80;37.91;53.48;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:43:55;53.74;37.75;70.10;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:46:21;48.52;36.27;63.88;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:48:46;41.15;37.34;50.70;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:51:12;52.36;38.03;69.54;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:53:38;50.40;36.07;67.33;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:56:07;56.06;36.54;72.55;;
77361;Laerm;66427;51.798;10.954;2024-01-11T04:58:33;53.56;38.12;67.43;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:00:58;51.40;38.60;66.83;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:03:24;44.39;38.73;52.16;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:05:49;49.62;39.41;66.25;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:08:14;56.11;39.12;72.04;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:10:40;46.10;39.43;51.83;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:13:05;46.83;42.46;53.43;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:15:30;53.28;41.91;66.01;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:17:56;49.13;41.11;58.09;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:20:22;51.17;40.55;66.23;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:22:47;56.85;41.96;70.50;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:25:12;50.01;42.93;62.69;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:27:39;55.47;42.88;68.38;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:30:04;53.04;43.11;67.77;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:32:30;57.27;42.45;71.56;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:34:55;52.78;42.88;66.54;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:37:21;56.20;47.66;65.72;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:39:46;59.26;46.27;69.89;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:42:12;49.97;46.92;60.47;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:44:37;56.54;46.15;68.77;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:47:03;56.42;42.93;72.07;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:49:28;56.11;49.57;71.90;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:51:53;53.32;49.27;70.66;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:54:19;58.60;50.11;71.15;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:56:44;58.69;48.74;76.65;;
77361;Laerm;66427;51.798;10.954;2024-01-11T05:59:10;51.49;43.31;65.94;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:01:40;54.45;43.84;68.90;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:04:05;56.47;43.36;67.89;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:06:30;52.50;43.94;66.67;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:08:56;59.45;43.01;71.53;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:11:21;53.72;42.71;69.98;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:13:47;57.30;44.44;78.69;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:16:12;57.79;44.09;72.19;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:18:37;57.06;43.73;67.80;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:21:03;51.21;42.89;65.82;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:23:28;62.33;47.84;77.67;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:25:54;60.33;47.59;69.97;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:28:19;61.32;45.41;70.89;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:30:45;59.39;48.41;71.19;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:33:10;59.63;45.43;73.83;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:35:35;61.33;48.04;75.75;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:38:01;60.14;44.62;77.09;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:40:26;61.48;45.44;74.08;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:42:51;52.06;41.18;64.55;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:45:17;54.29;43.39;68.84;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:47:42;57.32;43.44;70.79;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:50:11;55.02;43.37;69.50;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:52:37;57.21;41.66;70.65;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:55:02;58.97;46.45;73.13;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:57:28;60.41;46.97;73.37;;
77361;Laerm;66427;51.798;10.954;2024-01-11T06:59:54;58.72;44.43;71.01;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:02:19;57.51;46.50;68.90;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:04:45;55.39;44.90;70.71;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:07:10;53.62;44.23;69.19;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:09:36;55.33;42.21;66.47;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:12:01;54.17;40.43;67.45;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:14:27;51.11;42.61;64.67;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:16:52;45.87;40.24;56.46;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:19:18;51.27;40.59;65.26;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:21:43;46.29;41.42;57.58;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:24:08;49.17;41.07;58.19;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:26:34;55.39;41.88;71.50;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:28:59;55.26;41.27;66.03;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:31:25;52.72;39.88;66.40;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:33:50;59.29;39.55;78.46;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:36:16;54.44;41.49;70.48;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:38:41;57.61;44.71;70.64;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:41:07;60.43;47.13;76.53;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:43:33;49.84;43.45;72.17;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:46:01;54.59;42.58;67.68;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:48:27;54.66;41.62;67.13;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:50:52;52.47;38.79;66.49;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:53:17;51.78;39.96;66.74;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:55:43;61.83;43.61;76.88;;
77361;Laerm;66427;51.798;10.954;2024-01-11T07:58:11;59.03;43.86;76.18;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:00:37;58.26;45.14;74.24;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:03:03;55.50;44.95;68.88;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:05:28;54.18;41.29;70.51;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:07:54;53.44;41.39;69.29;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:10:19;55.49;43.55;66.48;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:12:45;56.43;42.22;68.97;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:15:10;51.25;39.29;64.99;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:17:43;58.17;41.02;68.92;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:20:09;57.45;39.63;72.63;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:22:35;53.07;40.28;65.65;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:25:02;59.53;41.45;74.14;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:27:30;52.57;38.99;69.51;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:29:56;58.50;38.52;73.74;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:32:22;58.66;41.94;70.64;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:34:47;57.48;44.00;73.39;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:37:13;57.39;42.09;80.64;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:39:39;56.68;41.81;68.18;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:42:05;51.23;39.42;64.07;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:44:30;56.36;42.19;68.40;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:46:56;48.15;38.07;61.35;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:49:22;56.63;39.99;71.43;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:51:48;53.05;40.76;65.35;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:54:13;54.23;37.00;69.16;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:56:44;57.74;41.35;69.95;;
77361;Laerm;66427;51.798;10.954;2024-01-11T08:59:09;57.41;45.27;72.35;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:01:35;56.92;38.68;69.14;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:04:01;53.41;38.59;68.72;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:06:26;54.58;37.53;70.18;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:08:52;53.64;37.85;66.74;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:11:18;56.38;38.83;70.28;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:13:43;54.60;38.97;66.47;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:16:09;57.62;37.03;71.94;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:18:34;55.01;36.35;68.40;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:21:00;58.18;38.76;74.75;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:23:25;54.58;38.25;67.23;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:25:51;60.61;41.36;82.61;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:28:16;55.98;39.06;70.29;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:30:42;56.86;38.41;71.94;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:33:08;62.77;38.40;80.39;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:35:33;57.01;36.68;75.18;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:37:59;58.14;35.46;71.50;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:40:24;57.59;39.60;69.12;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:42:49;55.13;36.58;71.52;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:45:15;57.59;38.42;73.12;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:47:41;55.69;37.52;71.27;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:50:07;59.79;39.46;75.37;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:52:33;58.41;39.38;72.54;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:54:58;56.44;37.28;70.15;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:57:24;55.20;36.62;70.02;;
77361;Laerm;66427;51.798;10.954;2024-01-11T09:59:52;51.72;38.41;65.62;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:02:19;53.35;36.70;66.22;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:04:45;52.04;36.66;67.77;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:07:10;51.95;38.48;66.98;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:09:36;50.96;36.33;65.38;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:12:01;55.85;36.63;68.60;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:14:28;56.83;39.48;70.48;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:16:54;53.23;36.83;69.55;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:19:19;49.36;37.84;63.45;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:21:46;57.24;35.83;71.99;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:24:17;57.75;38.11;67.74;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:26:43;57.24;36.12;72.09;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:29:08;56.78;37.22;67.13;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:31:36;57.64;36.44;72.06;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:34:03;59.57;38.74;78.24;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:36:30;59.30;39.55;76.61;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:38:55;53.73;37.98;68.42;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:41:22;52.03;37.09;66.66;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:43:48;57.28;37.60;69.95;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:46:13;58.06;38.68;72.12;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:48:42;53.82;36.16;65.41;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:51:09;54.76;36.08;67.65;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:53:44;58.73;36.53;72.09;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:56:11;55.46;37.28;71.91;;
77361;Laerm;66427;51.798;10.954;2024-01-11T10:58:37;55.71;34.82;68.92;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:01:04;55.57;37.96;75.54;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:03:31;54.76;40.15;68.40;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:05:58;55.76;37.22;67.47;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:08:24;54.74;40.16;67.91;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:10:58;49.10;38.43;65.14;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:13:24;55.88;40.14;66.90;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:15:49;52.20;38.77;71.76;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:18:15;52.18;40.00;66.78;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:20:41;55.33;40.57;69.49;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:23:07;53.29;39.00;68.93;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:25:35;57.60;40.64;71.74;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:28:00;50.69;39.27;66.66;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:30:29;53.35;40.28;67.65;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:32:55;47.19;39.03;59.65;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:35:22;61.44;39.85;78.87;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:37:48;56.33;38.61;70.69;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:40:15;56.18;39.87;67.60;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:42:41;56.87;39.46;71.43;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:45:07;53.56;40.24;68.51;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:47:35;56.43;39.57;68.21;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:50:08;54.25;40.42;69.18;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:52:35;53.27;40.04;72.92;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:55:01;48.29;39.96;66.69;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:57:27;54.75;40.10;68.92;;
77361;Laerm;66427;51.798;10.954;2024-01-11T11:59:56;49.99;39.10;63.72;;
77361;Laerm;66427;51.798;10.954;2024-01-11T12:02:25;56.22;38.33;70.41;;
77361;Laerm;66427;51.798;10.954;2024-01-11T12:04:51;50.71;39.44;64.73;;
77361;Laerm;66427;51.798;10.954;2024-01-11T12:07:17;50.40;39.72;68.76;;
77361;Laerm;66427;51.798;10.954;2024-01-11T12:09:43;54.30;38.73;73.17;;
77361;Laerm;66427;51.798;10.954;2024-01-11T12:12:08;62.98;38.06;82.77;;
77361;Laerm;66427;51.798;10.954;2024-01-11T12:14:34;57.48;40.35;67.82;;
