sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84107;NextPM;74203;50.730;1.626;2024-01-11T00:00:03;44.35;39.00;30.20;457.50;459.00;459.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:02:12;43.70;35.85;30.00;458.50;459.00;460.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:04:21;44.20;38.20;31.00;470.50;471.50;471.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:06:30;46.90;39.75;30.30;460.00;461.00;461.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:08:45;48.70;41.40;31.45;474.50;476.50;476.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:10:53;42.75;36.05;29.70;449.00;450.00;450.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:13:02;46.30;39.65;30.25;463.00;464.50;465.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:15:11;48.40;39.60;30.80;467.50;469.00;469.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:17:20;45.60;39.30;29.70;454.50;456.50;456.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:19:29;46.30;39.40;30.35;461.50;463.50;463.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:21:37;51.25;40.80;30.15;458.00;460.00;460.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:23:46;52.55;41.85;31.15;475.00;477.00;477.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:25:55;53.45;42.85;31.15;471.50;473.50;473.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:28:03;42.05;36.70;30.85;467.00;467.50;468.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:30:13;46.15;39.25;30.50;461.00;462.00;462.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:32:22;45.75;39.90;30.65;468.00;469.50;469.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:34:31;46.25;41.40;31.80;484.00;485.50;486.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:36:39;48.55;40.45;30.95;472.50;474.00;474.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:38:49;45.60;39.30;30.70;465.50;467.50;467.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:40:57;42.20;35.90;30.60;460.00;461.00;461.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:43:06;47.00;39.90;30.30;460.00;461.50;462.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:45:15;41.70;37.05;29.85;454.00;455.50;455.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:47:23;50.35;40.75;30.45;461.00;463.00;463.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:49:32;50.25;38.65;30.75;466.50;467.50;467.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:51:41;47.35;38.55;29.90;456.00;457.50;458.00
84107;NextPM;74203;50.730;1.626;2024-01-11T00:53:49;44.20;38.05;30.65;463.00;464.50;464.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:55:58;52.90;40.40;30.50;465.00;466.50;467.50
84107;NextPM;74203;50.730;1.626;2024-01-11T00:58:06;42.90;38.00;30.30;460.50;461.50;462.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:00:15;46.35;37.85;30.35;463.50;464.50;464.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:02:24;42.00;37.65;30.25;455.50;456.50;456.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:04:33;44.30;39.90;30.65;463.50;465.00;465.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:06:45;40.65;38.05;29.85;456.00;457.50;457.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:08:53;42.50;36.25;30.10;457.50;458.50;459.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:11:03;46.05;39.50;30.60;461.00;463.00;463.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:13:11;48.95;40.00;30.05;458.50;460.50;460.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:15:20;45.65;37.25;30.40;461.00;462.50;463.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:17:31;44.45;38.60;29.90;455.50;457.00;457.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:19:39;44.95;37.85;30.80;467.00;468.50;468.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:21:48;43.80;38.50;31.35;475.00;476.00;476.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:23:57;46.00;38.45;30.75;466.50;467.50;467.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:26:06;47.80;39.65;31.25;477.00;478.50;479.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:28:14;39.95;38.30;30.45;465.00;466.50;466.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:30:23;44.60;38.55;30.20;460.00;461.50;462.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:32:32;45.45;40.65;31.75;482.50;483.50;484.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:34:40;44.65;39.55;30.45;463.50;465.50;465.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:36:49;46.80;38.75;30.90;465.00;466.00;467.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:38:58;46.60;39.00;30.45;464.00;465.50;466.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:41:06;42.55;36.50;29.50;450.50;452.00;452.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:43:15;46.95;39.20;31.00;471.50;473.00;473.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:45:23;47.80;39.25;30.35;461.50;463.50;463.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:47:32;43.90;38.45;30.20;463.50;464.50;465.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:49:41;43.15;39.30;30.55;460.00;461.50;461.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:51:54;44.50;39.00;31.10;466.50;468.00;468.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:54:04;45.30;40.20;31.30;471.00;472.50;472.50
84107;NextPM;74203;50.730;1.626;2024-01-11T01:56:12;45.75;39.35;31.15;471.50;472.50;473.00
84107;NextPM;74203;50.730;1.626;2024-01-11T01:58:22;44.10;39.25;30.85;471.00;472.50;473.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:00:31;48.25;41.05;30.95;464.50;466.50;466.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:02:40;46.30;39.05;31.00;472.00;473.00;473.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:04:55;46.95;41.75;31.95;483.00;485.00;485.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:07:04;47.00;40.65;32.15;491.50;493.00;493.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:09:16;51.80;38.00;31.30;473.00;474.00;474.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:11:26;50.35;42.40;31.95;484.50;486.50;486.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:13:35;47.85;40.55;32.45;491.50;492.50;492.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:15:45;50.40;43.25;32.60;499.50;501.50;502.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:17:54;46.85;40.30;31.75;482.50;484.00;484.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:20:03;45.25;39.95;32.30;491.00;492.50;492.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:22:15;49.25;41.05;31.65;482.00;483.50;484.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:24:33;44.20;39.75;32.40;492.50;494.00;494.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:26:59;49.45;42.90;32.60;490.00;492.00;492.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:29:09;47.75;39.20;31.15;477.00;478.00;478.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:31:18;44.25;39.70;32.15;488.50;490.00;490.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:33:27;50.85;42.65;32.40;496.50;498.00;498.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:35:36;49.15;41.80;33.35;506.00;507.50;507.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:37:46;45.85;41.40;33.00;499.00;500.50;500.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:39:56;50.65;41.45;33.05;500.00;502.00;502.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:42:05;45.30;41.10;33.20;506.50;507.50;507.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:44:14;49.90;42.35;33.45;507.00;508.00;508.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:46:22;51.60;43.15;33.90;511.00;512.50;513.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:48:31;50.60;42.30;33.50;506.50;508.50;508.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:50:40;53.30;43.05;33.30;505.50;507.00;508.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:52:48;46.75;41.40;33.50;504.50;505.50;506.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:54:57;48.00;43.20;33.65;507.00;509.00;509.00
84107;NextPM;74203;50.730;1.626;2024-01-11T02:57:06;49.95;41.00;33.30;505.00;506.50;506.50
84107;NextPM;74203;50.730;1.626;2024-01-11T02:59:14;52.40;43.25;33.50;505.50;507.00;507.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:01:23;51.75;46.20;34.05;511.00;513.00;513.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:03:35;52.55;41.75;33.85;508.50;510.00;510.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:05:43;50.90;42.85;34.15;518.00;519.50;519.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:07:52;53.20;41.75;33.65;512.00;513.00;514.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:10:01;48.70;41.85;33.25;509.50;511.00;511.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:12:10;57.35;44.65;37.50;562.50;564.00;564.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:14:18;58.40;51.55;38.50;581.50;584.00;584.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:16:27;54.40;48.55;36.55;556.50;558.50;558.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:18:35;54.45;45.00;35.95;548.00;550.00;550.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:20:44;54.15;44.50;35.75;543.00;544.00;545.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:22:53;50.30;44.35;34.75;529.00;531.00;531.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:25:02;51.05;44.95;34.85;528.00;530.00;530.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:27:11;51.60;43.55;33.65;515.00;516.50;517.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:29:20;46.90;40.55;33.90;511.00;512.50;512.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:31:29;50.90;42.90;33.80;510.50;512.00;512.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:33:37;53.05;42.25;34.00;514.50;516.00;516.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:35:46;53.05;44.20;34.10;517.50;519.50;519.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:37:54;52.35;44.20;33.40;509.00;510.50;511.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:40:03;52.25;44.85;34.40;520.50;522.00;523.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:42:13;46.75;41.50;35.00;530.50;532.00;532.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:44:21;50.35;44.35;35.45;533.00;534.00;535.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:46:30;53.50;45.00;34.60;526.50;528.50;528.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:48:39;50.05;45.95;34.35;522.00;524.50;524.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:50:47;54.85;45.80;34.35;523.00;525.00;525.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:52:56;49.25;43.45;35.05;529.00;530.50;530.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:55:05;56.55;46.90;34.55;527.00;529.00;529.50
84107;NextPM;74203;50.730;1.626;2024-01-11T03:57:14;48.60;39.65;34.00;515.50;516.50;517.00
84107;NextPM;74203;50.730;1.626;2024-01-11T03:59:23;51.60;45.15;35.20;532.50;534.00;534.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:01:31;51.35;44.70;35.10;528.50;530.50;531.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:03:43;53.45;44.65;35.55;539.00;540.50;540.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:05:52;54.15;44.90;35.80;541.50;542.50;543.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:08:02;53.15;45.35;35.40;531.50;533.50;533.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:10:14;51.25;44.65;35.05;533.00;534.50;535.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:12:24;54.80;44.75;35.90;545.00;547.00;547.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:14:33;52.85;45.45;35.20;535.50;537.50;538.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:16:42;58.05;47.90;36.05;548.00;550.00;550.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:18:51;53.10;45.45;35.65;540.00;542.00;542.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:21:00;55.10;47.65;36.10;545.00;547.50;547.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:23:09;55.15;46.40;36.25;550.00;551.50;552.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:25:18;60.10;49.30;36.65;554.50;557.00;557.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:27:27;57.10;47.55;36.40;553.00;555.00;555.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:29:36;52.05;46.10;36.85;555.00;556.50;557.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:31:44;54.85;47.15;36.85;561.50;563.00;564.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:33:53;58.30;47.90;37.80;567.00;568.50;569.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:36:01;51.70;44.75;36.20;549.50;550.50;551.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:38:11;51.50;44.60;35.80;541.00;542.50;543.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:40:20;51.25;46.05;35.80;544.50;546.50;546.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:42:29;53.00;45.75;35.10;533.50;535.00;535.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:44:38;53.05;47.35;35.85;541.00;543.00;543.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:46:46;56.50;45.20;34.40;518.00;520.00;520.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:48:55;53.10;41.80;34.25;516.50;517.50;518.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:51:04;49.80;44.45;33.85;512.00;514.50;514.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:53:12;52.90;42.65;33.40;509.00;511.00;511.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:55:21;48.05;42.55;32.95;499.50;501.50;501.50
84107;NextPM;74203;50.730;1.626;2024-01-11T04:57:29;53.60;42.95;32.85;498.00;500.00;500.00
84107;NextPM;74203;50.730;1.626;2024-01-11T04:59:38;49.10;42.00;32.90;500.50;502.00;502.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:01:48;47.00;40.30;33.10;503.00;504.50;504.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:03:56;49.20;42.45;33.20;506.50;508.00;508.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:06:08;47.50;40.25;32.70;495.00;496.50;496.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:08:22;52.80;43.90;33.60;508.50;510.00;510.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:10:31;48.80;40.95;33.20;504.00;506.00;506.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:12:40;52.50;42.40;34.50;523.00;524.00;524.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:14:49;51.95;43.65;33.40;508.50;510.00;510.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:16:57;50.85;42.70;34.10;517.50;518.50;519.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:19:06;48.75;41.75;33.35;506.50;508.00;508.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:21:15;55.10;43.80;33.85;513.50;515.50;515.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:23:24;53.75;42.60;33.00;503.00;505.00;505.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:25:32;51.45;41.65;33.05;503.50;505.00;505.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:27:41;47.20;42.20;32.60;497.00;498.50;499.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:29:50;50.00;40.60;32.70;495.00;496.00;496.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:31:58;50.85;40.40;32.65;493.00;494.00;494.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:34:07;45.20;41.20;32.95;494.50;496.50;496.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:36:16;43.30;37.15;32.00;484.50;485.50;486.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:38:24;46.55;40.30;32.25;494.00;495.50;495.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:40:33;47.65;41.55;32.55;493.00;494.50;494.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:42:42;50.55;40.25;32.20;492.00;493.50;493.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:44:51;51.95;44.15;33.50;508.50;510.50;510.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:47:00;57.35;46.75;35.10;534.50;536.50;536.50
84107;NextPM;74203;50.730;1.626;2024-01-11T05:49:08;49.05;43.65;35.75;542.00;543.00;543.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:51:17;48.40;44.75;35.20;535.50;537.00;537.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:53:26;51.95;47.00;36.75;553.00;554.00;555.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:55:34;51.80;43.35;34.65;530.50;532.00;532.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:57:43;48.30;44.65;33.00;497.50;499.00;500.00
84107;NextPM;74203;50.730;1.626;2024-01-11T05:59:52;50.05;40.60;33.20;503.50;504.50;505.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:02:00;52.80;41.50;32.90;495.50;497.50;497.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:04:09;51.95;42.70;33.65;508.50;510.00;510.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:06:18;53.45;43.30;33.85;514.50;516.00;516.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:08:26;50.35;40.75;32.35;488.00;489.50;490.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:10:36;49.40;41.25;33.00;503.00;504.00;504.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:12:46;53.20;44.20;33.10;503.00;505.50;506.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:14:55;51.90;43.75;34.35;523.00;524.50;525.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:17:04;53.20;43.90;33.80;512.50;514.00;514.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:19:12;50.25;39.70;33.05;502.50;503.50;504.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:21:21;50.30;43.40;32.95;497.50;499.50;499.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:23:29;50.40;43.60;32.15;491.50;493.50;493.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:25:38;46.20;41.55;32.10;485.50;487.00;487.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:27:47;48.25;43.25;32.80;499.00;501.00;501.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:29:55;47.55;42.65;32.70;496.50;498.50;499.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:32:04;50.85;43.30;33.05;503.00;505.00;505.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:34:13;49.50;41.75;32.35;491.00;492.00;493.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:36:22;48.00;42.95;32.80;504.00;506.00;506.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:38:30;49.80;39.90;32.70;494.00;495.00;496.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:40:39;47.05;41.95;32.20;491.50;493.50;493.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:42:47;49.75;43.35;31.90;483.50;485.50;485.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:44:56;44.90;39.95;31.90;486.50;488.00;488.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:47:05;48.75;40.65;31.55;480.00;481.50;482.00
84107;NextPM;74203;50.730;1.626;2024-01-11T06:49:14;47.90;40.15;31.75;480.00;481.50;481.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:51:23;46.95;41.35;31.55;479.50;481.50;481.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:53:32;49.35;42.75;32.10;482.00;484.00;484.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:55:41;51.25;40.85;31.95;486.50;488.00;488.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:57:50;46.35;40.75;32.20;491.50;493.50;493.50
84107;NextPM;74203;50.730;1.626;2024-01-11T06:59:58;47.95;41.85;31.75;486.50;488.00;489.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:02:07;49.65;40.40;30.95;476.50;478.50;478.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:04:16;46.00;39.65;31.25;470.50;472.00;472.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:06:24;49.10;40.80;32.80;497.50;499.00;499.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:08:33;48.50;41.25;32.15;486.50;488.00;488.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:10:42;52.45;43.10;32.65;499.50;501.50;501.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:12:50;47.65;43.15;33.25;502.50;504.50;504.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:14:59;49.50;42.00;33.80;513.50;514.50;514.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:17:08;47.00;42.95;33.85;510.00;512.00;512.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:19:16;46.60;40.85;34.65;527.50;528.50;529.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:21:25;60.75;50.10;37.25;562.00;564.00;564.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:23:33;52.35;47.00;37.05;558.00;559.50;560.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:25:42;53.55;46.40;37.30;564.00;565.00;566.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:27:51;55.60;45.20;36.30;546.00;547.50;548.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:30:00;52.35;44.50;35.05;534.50;536.00;536.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:32:08;52.20;44.85;35.80;544.50;546.00;546.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:34:17;57.65;45.65;36.20;542.50;544.50;544.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:36:26;55.65;47.10;35.95;543.00;545.00;545.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:38:34;49.80;43.50;35.95;544.50;546.00;546.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:40:43;54.60;45.10;36.20;548.00;549.00;550.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:42:52;54.60;47.70;36.25;548.50;550.00;551.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:45:00;53.50;47.00;36.55;557.50;559.50;559.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:47:09;54.15;48.10;37.80;574.00;575.50;576.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:49:18;61.50;47.45;37.50;568.00;569.50;570.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:51:26;60.75;48.65;38.30;580.00;582.50;582.50
84107;NextPM;74203;50.730;1.626;2024-01-11T07:53:35;58.10;43.00;38.70;583.00;586.00;586.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:55:44;58.85;43.50;39.20;595.00;597.00;597.00
84107;NextPM;74203;50.730;1.626;2024-01-11T07:57:52;60.50;44.75;40.35;611.50;613.00;613.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:00:02;59.20;43.80;39.45;598.50;600.50;601.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:02:14;60.00;44.35;39.95;608.50;610.50;610.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:04:22;59.40;43.95;39.55;595.50;597.50;598.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:06:31;59.50;44.05;39.65;596.00;599.00;599.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:08:40;59.85;44.30;39.90;609.00;611.00;611.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:10:49;59.95;44.40;39.95;605.50;607.50;608.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:12:57;58.85;43.50;39.20;596.50;598.00;599.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:15:06;59.55;44.10;39.70;607.50;609.50;610.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:17:15;59.10;43.75;39.35;595.00;596.00;597.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:19:24;60.25;44.60;40.15;607.50;609.00;609.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:21:33;62.90;46.55;41.95;637.00;639.50;639.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:23:42;65.30;48.35;43.55;660.00;662.00;662.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:25:51;65.10;48.15;43.40;659.00;661.00;661.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:27:59;63.35;46.90;42.20;642.50;644.50;645.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:30:09;62.30;46.10;41.55;632.00;634.00;634.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:32:19;61.40;45.45;40.90;620.50;622.50;623.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:34:27;61.20;45.30;40.80;621.00;622.50;623.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:36:36;62.25;46.10;41.50;634.00;636.00;636.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:38:45;60.60;44.85;40.35;611.00;613.50;614.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:40:53;60.70;44.90;40.50;608.50;610.50;611.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:43:02;60.05;44.40;40.00;608.50;610.50;611.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:45:12;61.35;45.40;40.90;620.00;622.00;622.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:47:21;61.80;45.70;41.15;625.50;627.50;627.50
84107;NextPM;74203;50.730;1.626;2024-01-11T08:49:29;62.05;45.90;41.35;630.00;632.00;632.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:51:41;62.45;46.20;41.65;632.50;634.50;635.00
84107;NextPM;74203;50.730;1.626;2024-01-11T08:53:49;61.45;45.45;41.00;619.50;621.00;621.50
