sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80780;SPS30;70341;56.408;10.874;2024-01-11T00:00:51;0.75;0.75;0.75;0.71;5.68;5.68;5.68;5.65;4.82;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:03:39;0.72;0.72;0.72;0.68;5.43;5.43;5.43;5.41;4.61;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:06:08;0.60;0.60;0.60;0.57;4.57;4.57;4.56;4.55;3.87;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:08:37;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.97;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:11:06;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.17;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T00:13:35;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.58;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:16:04;0.66;0.66;0.66;0.62;4.95;4.95;4.94;4.93;4.20;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:18:34;0.79;0.79;0.79;0.75;6.00;6.00;6.00;5.98;5.09;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:21:02;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.70;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T00:23:33;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.24;3.61;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T00:26:01;0.71;0.71;0.71;0.67;5.38;5.38;5.38;5.36;4.56;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:28:31;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.10;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:31:00;0.63;0.63;0.63;0.60;4.79;4.79;4.79;4.77;4.06;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:33:30;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:35:58;0.70;0.70;0.70;0.67;5.32;5.32;5.32;5.30;4.51;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:38:28;0.67;0.67;0.67;0.63;5.05;5.05;5.05;5.03;4.28;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:40:56;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:43:26;0.61;0.61;0.61;0.57;4.58;4.58;4.58;4.57;3.89;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:45:55;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.76;4.05;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:48:24;0.72;0.72;0.72;0.69;5.47;5.47;5.47;5.45;4.64;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T00:50:53;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:53:22;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.21;4.44;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T00:55:51;0.70;0.70;0.70;0.66;5.29;5.29;5.29;5.27;4.49;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T00:58:20;0.72;0.72;0.72;0.68;5.41;5.41;5.41;5.39;4.59;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:00:49;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.59;3.91;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T01:03:20;0.61;0.61;0.61;0.58;4.63;4.63;4.63;4.61;3.93;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:05:50;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.68;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:08:20;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.84;4.12;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:10:48;0.63;0.63;0.63;0.60;4.77;4.77;4.77;4.75;4.05;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:13:18;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.70;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:15:47;0.58;0.58;0.58;0.55;4.37;4.37;4.37;4.36;3.71;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:18:17;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:20:46;0.69;0.69;0.69;0.65;5.21;5.21;5.21;5.19;4.42;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:23:16;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.20;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:25:45;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.94;3.36;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:28:15;0.65;0.65;0.65;0.61;4.91;4.90;4.90;4.89;4.16;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:30:43;0.60;0.60;0.60;0.57;4.54;4.54;4.53;4.52;3.85;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T01:33:14;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.80;4.08;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:35:42;0.69;0.69;0.69;0.65;5.18;5.18;5.18;5.16;4.40;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T01:38:12;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.32;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:40:41;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.07;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T01:43:11;0.65;0.65;0.65;0.61;4.88;4.88;4.88;4.86;4.14;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T01:45:39;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.20;4.43;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:48:10;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.80;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T01:50:39;0.60;0.60;0.60;0.57;4.52;4.52;4.52;4.50;3.83;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:53:09;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.80;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:55:38;0.74;0.74;0.74;0.70;5.59;5.59;5.59;5.57;4.74;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T01:58:08;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.32;3.68;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T02:00:37;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.81;3.25;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T02:03:08;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.65;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T02:05:37;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.34;3.70;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T02:08:08;0.67;0.67;0.67;0.63;5.03;5.03;5.03;5.01;4.26;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T02:10:44;0.58;0.58;0.58;0.54;4.35;4.35;4.34;4.33;3.69;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T02:13:13;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.30;3.66;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:15:44;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.11;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T02:18:13;0.60;0.60;0.60;0.57;4.55;4.55;4.54;4.53;3.86;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T02:20:43;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.36;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:23:19;0.68;0.68;0.68;0.64;5.15;5.14;5.14;5.12;4.36;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:25:53;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.75;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:28:22;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.21;3.59;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:30:51;0.64;0.64;0.64;0.61;4.86;4.86;4.86;4.85;4.13;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T02:33:19;0.60;0.60;0.60;0.57;4.51;4.51;4.51;4.49;3.83;0.40
80780;SPS30;70341;56.408;10.874;2024-01-11T02:35:49;0.60;0.60;0.60;0.57;4.57;4.57;4.57;4.55;3.87;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T02:38:18;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:40:49;0.64;0.64;0.64;0.60;4.80;4.80;4.79;4.78;4.07;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T02:43:18;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.90;4.18;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:45:47;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T02:48:16;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.23;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T02:50:46;0.67;0.67;0.67;0.63;5.06;5.06;5.06;5.04;4.29;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:53:14;0.59;0.59;0.59;0.56;4.44;4.44;4.44;4.42;3.76;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:55:44;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.54;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T02:58:12;0.68;0.68;0.68;0.65;5.17;5.16;5.16;5.14;4.38;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:00:43;0.56;0.56;0.56;0.52;4.19;4.19;4.19;4.17;3.55;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:03:11;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.92;4.19;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:05:41;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.64;3.95;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:08:09;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.27;3.64;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:10:39;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T03:13:07;0.52;0.52;0.52;0.49;3.95;3.95;3.95;3.93;3.35;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:15:38;0.59;0.59;0.59;0.56;4.47;4.46;4.46;4.45;3.79;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:18:06;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.65;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:20:36;0.65;0.65;0.65;0.61;4.90;4.90;4.90;4.88;4.16;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T03:23:05;0.60;0.60;0.60;0.56;4.50;4.50;4.50;4.48;3.82;0.40
80780;SPS30;70341;56.408;10.874;2024-01-11T03:25:34;0.54;0.54;0.54;0.51;4.08;4.08;4.08;4.06;3.46;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T03:28:03;0.59;0.59;0.59;0.56;4.49;4.49;4.49;4.47;3.81;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:30:33;0.60;0.60;0.60;0.56;4.50;4.50;4.49;4.48;3.81;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T03:33:01;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.62;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:35:31;0.55;0.55;0.55;0.52;4.15;4.15;4.14;4.13;3.52;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T03:37:59;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.43;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T03:40:29;0.52;0.52;0.52;0.50;3.96;3.96;3.95;3.94;3.36;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T03:42:57;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.03;3.43;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T03:45:28;0.64;0.64;0.64;0.60;4.82;4.82;4.82;4.80;4.09;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T03:47:56;0.53;0.53;0.53;0.50;3.99;3.98;3.98;3.97;3.38;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T03:50:27;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.70;4.00;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T03:52:55;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.88;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T03:55:26;0.64;0.64;0.64;0.61;4.85;4.85;4.85;4.83;4.12;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T03:57:54;0.54;0.54;0.54;0.51;4.05;4.05;4.05;4.04;3.44;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:00:24;0.56;0.56;0.56;0.53;4.25;4.25;4.25;4.24;3.61;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:02:52;0.62;0.62;0.62;0.59;4.68;4.68;4.68;4.66;3.97;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:05:22;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.85;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:07:50;0.60;0.60;0.60;0.57;4.54;4.54;4.54;4.52;3.85;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T04:10:21;0.45;0.45;0.45;0.43;3.42;3.42;3.41;3.40;2.90;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T04:12:49;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.68;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:15:20;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.00;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:17:48;0.52;0.52;0.52;0.49;3.94;3.94;3.94;3.93;3.34;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:20:18;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.48;2.97;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:22:46;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.16;3.55;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:25:17;0.59;0.59;0.59;0.56;4.48;4.48;4.48;4.46;3.80;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:27:45;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.12;4.36;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:30:16;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.33;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:32:44;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.13;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T04:35:13;0.51;0.51;0.51;0.49;3.89;3.89;3.88;3.87;3.30;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T04:37:41;0.53;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.41;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T04:40:12;0.73;0.73;0.73;0.69;5.52;5.52;5.52;5.50;4.68;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:42:40;0.57;0.57;0.57;0.54;4.31;4.31;4.31;4.29;3.66;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:45:10;0.55;0.55;0.55;0.52;4.17;4.17;4.16;4.15;3.53;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T04:47:39;0.52;0.52;0.52;0.50;3.95;3.95;3.95;3.94;3.35;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:50:09;0.48;0.48;0.48;0.45;3.60;3.60;3.60;3.59;3.05;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:52:37;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.48;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:55:08;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.73;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T04:57:36;0.55;0.55;0.55;0.52;4.17;4.17;4.17;4.15;3.53;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:00:08;0.54;0.54;0.54;0.51;4.05;4.05;4.04;4.03;3.43;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:02:36;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.13;3.52;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:05:06;0.62;0.62;0.62;0.59;4.67;4.67;4.67;4.66;3.96;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:07:34;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.32;4.53;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:10:04;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.26;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:12:33;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.68;3.14;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T05:15:04;0.59;0.59;0.59;0.55;4.43;4.43;4.42;4.41;3.75;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:17:33;0.57;0.57;0.57;0.54;4.30;4.30;4.30;4.28;3.64;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:20:03;0.66;0.66;0.66;0.62;4.97;4.97;4.96;4.95;4.21;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:22:32;0.49;0.49;0.49;0.47;3.71;3.71;3.71;3.70;3.15;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:25:02;0.63;0.63;0.63;0.59;4.75;4.75;4.75;4.73;4.03;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T05:27:30;0.57;0.57;0.57;0.54;4.27;4.27;4.27;4.26;3.62;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:30:01;0.46;0.46;0.46;0.44;3.50;3.49;3.49;3.48;2.96;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:32:29;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.77;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:34:59;0.57;0.57;0.57;0.54;4.29;4.29;4.29;4.28;3.64;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:37:27;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:39:58;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.75;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:42:26;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.68;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:44:57;0.44;0.44;0.44;0.42;3.32;3.31;3.31;3.30;2.81;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:47:25;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.31;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:49:55;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.26;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:52:23;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.89;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:54:54;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.90;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T05:57:22;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.27;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T05:59:52;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.85;3.28;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:02:21;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.01;3.42;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:04:51;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.44;3.79;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:07:19;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.57;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:09:50;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.11;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:12:18;0.57;0.57;0.57;0.54;4.33;4.33;4.33;4.31;3.67;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:14:49;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.46;2.95;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:17:17;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.29;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:19:47;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.45;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:22:16;0.46;0.46;0.46;0.43;3.45;3.45;3.45;3.44;2.93;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T06:24:46;0.52;0.52;0.52;0.49;3.93;3.93;3.93;3.91;3.33;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T06:27:15;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.80;3.23;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T06:29:45;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.25;2.77;0.45
80780;SPS30;70341;56.408;10.874;2024-01-11T06:32:13;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.85;0.45
80780;SPS30;70341;56.408;10.874;2024-01-11T06:34:44;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.83;3.26;0.45
80780;SPS30;70341;56.408;10.874;2024-01-11T06:37:13;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.88;3.31;0.45
80780;SPS30;70341;56.408;10.874;2024-01-11T06:39:43;0.52;0.52;0.52;0.49;3.90;3.89;3.89;3.88;3.30;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T06:42:11;0.49;0.49;0.49;0.46;3.70;3.70;3.70;3.69;3.14;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T06:44:42;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.39;2.89;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T06:47:10;0.44;0.44;0.44;0.42;3.35;3.35;3.35;3.34;2.84;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:49:40;0.36;0.36;0.36;0.34;2.73;2.73;2.73;2.72;2.31;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T06:52:09;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.94;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T06:54:39;0.49;0.49;0.49;0.47;3.74;3.74;3.74;3.72;3.17;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T06:57:08;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.61;3.08;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T06:59:38;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.17;2.70;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:02:07;0.37;0.37;0.37;0.35;2.83;2.82;2.82;2.81;2.40;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:04:37;0.47;0.47;0.47;0.44;3.54;3.54;3.54;3.53;3.01;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T07:07:05;0.37;0.37;0.37;0.35;2.77;2.77;2.77;2.76;2.35;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:09:36;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.64;0.41
80780;SPS30;70341;56.408;10.874;2024-01-11T07:12:05;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.73;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:14:35;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.44;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:17:03;0.40;0.40;0.40;0.38;3.01;3.01;3.01;3.00;2.55;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:19:33;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.07;2.61;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:22:02;0.43;0.43;0.43;0.41;3.24;3.24;3.24;3.23;2.75;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T07:24:31;0.45;0.45;0.45;0.42;3.38;3.38;3.38;3.36;2.87;0.44
80780;SPS30;70341;56.408;10.874;2024-01-11T07:27:00;0.46;0.46;0.46;0.43;3.47;3.47;3.47;3.46;2.94;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:29:31;0.41;0.41;0.41;0.38;3.07;3.07;3.07;3.06;2.60;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:32:00;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.34;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:34:30;0.45;0.45;0.45;0.42;3.39;3.39;3.39;3.37;2.87;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:36:58;0.41;0.41;0.41;0.39;3.08;3.08;3.08;3.06;2.61;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:39:29;0.40;0.40;0.40;0.38;3.05;3.05;3.05;3.04;2.59;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:41:57;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.02;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:44:28;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.53;3.01;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:46:56;0.48;0.48;0.48;0.46;3.65;3.65;3.65;3.64;3.10;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:49:30;0.50;0.50;0.50;0.48;3.79;3.79;3.79;3.78;3.22;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:51:58;0.42;0.42;0.42;0.40;3.19;3.19;3.19;3.18;2.70;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:54:29;0.39;0.39;0.39;0.36;2.91;2.91;2.91;2.90;2.47;0.43
80780;SPS30;70341;56.408;10.874;2024-01-11T07:56:57;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.36;0.42
80780;SPS30;70341;56.408;10.874;2024-01-11T07:59:32;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;2.97;0.42
