sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84200;SPS30;74337;46.510;6.668;2024-01-11T05:54:31;21.88;21.70;21.31;19.73;157.55;157.50;157.36;156.54;134.47;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T05:57:13;21.86;21.66;21.26;19.65;156.96;156.90;156.76;155.91;133.89;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T06:05:58;21.95;21.77;21.40;19.82;158.26;158.21;158.07;157.25;135.10;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T06:08:45;22.41;22.18;21.69;19.97;159.53;159.47;159.31;158.36;135.86;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T06:11:28;22.59;22.32;21.74;19.92;159.13;159.06;158.87;157.82;135.23;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T12:48:06;22.52;22.17;21.46;19.49;155.64;155.57;155.34;154.12;131.77;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T12:50:34;23.27;22.80;21.84;19.57;156.35;156.26;155.97;154.45;131.60;0.57
84200;SPS30;74337;46.510;6.668;2024-01-11T12:53:06;23.21;22.84;22.09;20.04;160.09;160.02;159.78;158.50;135.48;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T12:55:36;23.36;22.89;21.91;19.63;156.85;156.76;156.47;154.94;132.01;0.57
84200;SPS30;74337;46.510;6.668;2024-01-11T12:58:30;22.98;22.62;21.86;19.83;158.42;158.34;158.10;156.84;134.05;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T13:04:04;22.98;22.62;21.87;19.83;158.43;158.36;158.12;156.85;134.06;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T13:06:32;22.25;21.99;21.45;19.69;157.23;157.17;156.99;155.99;133.71;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T13:08:59;23.66;23.26;22.44;20.29;162.10;162.02;161.76;160.40;136.99;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T13:11:27;21.23;20.90;20.21;18.34;146.48;146.41;146.19;145.03;123.97;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T13:13:54;21.39;21.02;20.26;18.31;146.29;146.22;145.99;144.74;123.60;0.57
84200;SPS30;74337;46.510;6.668;2024-01-11T13:16:21;21.24;20.88;20.13;18.20;145.38;145.31;145.07;143.84;122.83;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T13:18:47;21.15;20.81;20.11;18.23;145.63;145.56;145.34;144.17;123.20;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T13:21:14;21.84;21.50;20.80;18.88;150.85;150.78;150.56;149.37;127.70;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T13:23:41;21.66;21.28;20.52;18.55;148.17;148.09;147.85;146.60;125.18;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T13:26:09;21.89;21.50;20.70;18.68;149.23;149.15;148.90;147.60;125.99;0.57
84200;SPS30;74337;46.510;6.668;2024-01-11T13:28:36;22.02;21.68;20.99;19.07;152.33;152.26;152.04;150.86;128.99;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T13:31:03;22.13;21.91;21.45;19.77;157.90;157.85;157.69;156.77;134.53;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T13:33:30;22.94;22.60;21.89;19.90;158.97;158.89;158.67;157.45;134.65;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T13:35:57;21.67;21.30;20.55;18.59;148.49;148.41;148.18;146.94;125.50;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T13:38:24;21.91;21.62;21.02;19.20;153.36;153.29;153.10;152.02;130.17;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T13:40:51;20.34;20.02;19.39;17.62;140.71;140.65;140.45;139.35;119.16;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T13:43:18;22.19;21.87;21.23;19.35;154.55;154.48;154.27;153.14;131.05;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T13:45:45;22.06;21.74;21.08;19.19;153.32;153.25;153.04;151.89;129.94;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T13:48:12;21.23;21.00;20.53;18.88;150.81;150.75;150.59;149.68;128.38;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T13:50:39;20.69;20.46;19.98;18.35;146.59;146.53;146.37;145.45;124.72;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T13:53:06;20.31;20.13;19.76;18.27;145.88;145.83;145.69;144.91;124.45;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T13:55:33;21.32;21.01;20.39;18.58;148.38;148.31;148.11;147.02;125.80;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T13:58:00;20.72;20.46;19.92;18.23;145.61;145.55;145.37;144.38;123.68;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T14:00:26;21.07;20.78;20.20;18.45;147.36;147.30;147.11;146.07;125.06;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T14:02:53;20.98;20.69;20.09;18.32;146.36;146.29;146.10;145.04;124.14;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T14:05:20;20.93;20.72;20.28;18.68;149.20;149.15;148.99;148.12;127.10;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:07:47;20.56;20.34;19.89;18.31;146.25;146.19;146.04;145.16;124.53;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:10:14;20.04;19.83;19.40;17.86;142.64;142.59;142.44;141.59;121.47;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:12:41;20.55;20.36;19.98;18.47;147.48;147.42;147.29;146.49;125.79;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:15:09;20.30;20.12;19.74;18.25;145.72;145.67;145.53;144.74;124.29;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:17:36;19.94;19.69;19.18;17.56;140.27;140.21;140.04;139.10;119.17;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T14:20:05;19.72;19.49;19.02;17.47;139.49;139.44;139.28;138.39;118.65;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T14:22:32;19.04;18.86;18.47;17.04;136.07;136.02;135.89;135.11;115.96;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:24:59;18.99;18.80;18.40;16.95;135.37;135.32;135.18;134.39;115.31;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:27:26;18.38;18.22;17.87;16.51;131.89;131.85;131.72;131.01;112.49;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T14:29:53;17.83;17.72;17.49;16.29;130.06;130.02;129.92;129.35;111.27;0.50
84200;SPS30;74337;46.510;6.668;2024-01-11T14:32:20;18.68;18.52;18.18;16.81;134.26;134.22;134.09;133.38;114.55;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T14:34:59;17.83;17.72;17.51;16.32;130.29;130.25;130.16;129.60;111.52;0.50
84200;SPS30;74337;46.510;6.668;2024-01-11T14:37:27;18.32;18.15;17.81;16.46;131.46;131.41;131.29;130.57;112.12;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T14:39:54;18.58;18.38;17.96;16.53;131.98;131.93;131.79;130.99;112.35;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T14:42:20;18.54;18.36;17.98;16.58;132.38;132.33;132.20;131.44;112.80;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:44:47;19.23;19.06;18.71;17.30;138.18;138.13;138.00;137.26;117.88;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T14:47:14;19.13;18.88;18.36;16.77;133.97;133.91;133.74;132.81;113.72;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T14:49:41;18.98;18.77;18.35;16.89;134.86;134.81;134.67;133.85;114.81;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:52:08;18.94;18.76;18.40;17.00;135.77;135.72;135.59;134.85;115.78;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T14:54:35;18.47;18.32;18.01;16.68;133.19;133.14;133.03;132.34;113.71;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T14:57:02;18.92;18.70;18.26;16.78;134.03;133.97;133.83;132.99;114.03;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T14:59:29;18.76;18.60;18.28;16.92;135.16;135.11;134.99;134.29;115.37;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:01:55;19.12;18.95;18.59;17.18;137.17;137.12;136.99;136.24;116.99;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:04:22;18.85;18.69;18.37;17.00;135.77;135.73;135.61;134.90;115.89;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:06:49;18.56;18.41;18.10;16.77;133.95;133.91;133.79;133.12;114.38;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:09:16;19.12;18.92;18.49;17.01;135.88;135.83;135.69;134.86;115.68;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T15:11:43;19.59;19.39;18.97;17.46;139.47;139.42;139.27;138.44;118.77;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T15:14:10;18.27;18.15;17.89;16.64;132.86;132.82;132.72;132.10;113.61;0.50
84200;SPS30;74337;46.510;6.668;2024-01-11T15:16:37;17.87;17.71;17.37;16.04;128.09;128.05;127.93;127.22;109.23;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:19:04;17.72;17.61;17.39;16.20;129.38;129.34;129.25;128.69;110.72;0.50
84200;SPS30;74337;46.510;6.668;2024-01-11T15:21:31;17.54;17.38;17.05;15.76;125.85;125.80;125.69;125.00;107.34;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T15:23:58;17.87;17.72;17.40;16.11;128.62;128.58;128.46;127.79;109.77;0.50
84200;SPS30;74337;46.510;6.668;2024-01-11T15:26:25;17.64;17.55;17.36;16.21;129.43;129.39;129.31;128.78;110.85;0.49
84200;SPS30;74337;46.510;6.668;2024-01-11T15:28:52;17.07;16.94;16.68;15.47;123.56;123.52;123.42;122.82;105.56;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:31:19;17.63;17.53;17.31;16.12;128.72;128.68;128.59;128.02;110.15;0.49
84200;SPS30;74337;46.510;6.668;2024-01-11T15:33:46;18.15;18.00;17.68;16.37;130.72;130.68;130.56;129.88;111.57;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:36:13;17.82;17.65;17.31;15.99;127.71;127.66;127.54;126.84;108.90;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T15:38:41;18.13;17.96;17.60;16.23;129.66;129.61;129.48;128.75;110.51;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T15:41:08;18.50;18.29;17.86;16.41;131.06;131.00;130.86;130.04;111.50;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T15:43:35;18.37;18.16;17.73;16.28;130.07;130.01;129.87;129.05;110.65;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T15:46:02;18.53;18.29;17.81;16.30;130.21;130.16;130.00;129.12;110.61;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T15:48:29;18.56;18.40;18.07;16.72;133.52;133.48;133.36;132.65;113.94;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T15:50:56;18.93;18.74;18.33;16.88;134.85;134.80;134.66;133.86;114.85;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T15:53:23;19.53;19.29;18.82;17.26;137.85;137.79;137.63;136.74;117.20;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T15:55:49;19.16;18.94;18.48;16.96;135.47;135.42;135.26;134.40;115.22;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T15:58:16;20.25;20.06;19.68;18.19;145.25;145.20;145.07;144.27;123.88;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T16:00:43;20.71;20.50;20.06;18.47;147.51;147.46;147.30;146.43;125.63;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T16:03:10;20.96;20.68;20.11;18.37;146.74;146.68;146.49;145.47;124.56;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T16:05:37;20.92;20.66;20.12;18.42;147.10;147.04;146.86;145.87;124.97;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T16:08:06;20.93;20.62;19.99;18.20;145.39;145.32;145.12;144.03;123.22;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T16:10:33;20.88;20.55;19.88;18.04;144.10;144.03;143.82;142.68;121.96;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T16:13:00;21.87;21.59;21.03;19.25;153.77;153.71;153.52;152.49;130.63;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T16:15:27;21.62;21.32;20.69;18.86;150.68;150.61;150.41;149.31;127.78;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T16:17:53;20.79;20.57;20.13;18.54;148.05;147.99;147.84;146.97;126.09;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T16:20:21;20.25;20.02;19.54;17.94;143.28;143.23;143.07;142.16;121.88;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T16:22:47;19.70;19.48;19.03;17.48;139.64;139.58;139.43;138.56;118.82;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T16:25:14;18.26;18.11;17.79;16.47;131.51;131.47;131.35;130.67;112.25;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T16:27:41;19.38;19.19;18.79;17.33;138.38;138.32;138.19;137.39;117.91;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T16:30:08;18.45;18.30;17.98;16.65;132.96;132.92;132.80;132.11;113.50;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T16:32:35;18.40;18.26;17.97;16.67;133.11;133.06;132.95;132.30;113.71;0.50
84200;SPS30;74337;46.510;6.668;2024-01-11T16:35:02;18.07;17.88;17.48;16.09;128.47;128.42;128.28;127.51;109.37;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T16:37:29;17.87;17.72;17.40;16.11;128.62;128.58;128.47;127.79;109.77;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T16:39:56;17.91;17.73;17.36;16.00;127.81;127.76;127.63;126.89;108.89;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T16:42:23;18.65;18.50;18.20;16.87;134.74;134.69;134.58;133.90;115.07;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T16:44:50;17.59;17.43;17.13;15.85;126.57;126.52;126.41;125.74;108.01;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T16:47:17;19.09;18.82;18.27;16.66;133.09;133.03;132.85;131.89;112.88;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T16:49:44;18.52;18.34;17.98;16.60;132.55;132.50;132.37;131.63;113.00;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T16:52:11;18.43;18.27;17.92;16.56;132.24;132.19;132.07;131.35;112.78;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T16:54:38;18.47;18.27;17.88;16.46;131.43;131.38;131.25;130.46;111.92;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T16:57:04;18.52;18.36;18.02;16.67;133.14;133.10;132.98;132.27;113.60;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T16:59:31;18.57;18.39;18.02;16.63;132.79;132.75;132.62;131.87;113.19;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:01:58;19.37;19.21;18.89;17.51;139.81;139.77;139.65;138.94;119.39;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T17:04:25;19.29;19.04;18.53;16.95;135.36;135.30;135.14;134.21;114.94;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T17:06:52;19.76;19.56;19.15;17.65;140.96;140.91;140.77;139.95;120.09;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:09:19;19.30;19.13;18.78;17.37;138.73;138.68;138.56;137.82;118.37;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T17:11:46;19.14;18.95;18.55;17.10;136.55;136.50;136.36;135.56;116.33;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:14:13;18.75;18.63;18.38;17.10;136.53;136.49;136.39;135.77;116.78;0.50
84200;SPS30;74337;46.510;6.668;2024-01-11T17:16:39;20.00;19.76;19.27;17.68;141.19;141.14;140.97;140.06;120.04;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T17:19:06;19.50;19.25;18.75;17.17;137.18;137.12;136.95;136.04;116.55;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T17:21:33;18.92;18.72;18.32;16.87;134.72;134.67;134.53;133.74;114.74;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T17:24:00;19.05;18.85;18.42;16.95;135.34;135.28;135.14;134.32;115.20;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:26:27;18.85;18.68;18.35;16.98;135.63;135.58;135.46;134.75;115.75;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T17:28:54;19.23;19.01;18.56;17.05;136.22;136.16;136.01;135.16;115.89;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:31:21;19.09;18.90;18.50;17.05;136.17;136.12;135.98;135.19;116.00;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:33:47;20.00;19.75;19.23;17.61;140.66;140.60;140.43;139.49;119.50;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T17:36:14;21.23;21.02;20.61;19.03;151.97;151.92;151.77;150.92;129.56;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:38:41;20.03;19.88;19.57;18.17;145.08;145.04;144.92;144.22;123.97;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T17:41:08;20.95;20.71;20.23;18.59;148.49;148.43;148.26;147.34;126.35;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T17:43:35;21.70;21.48;21.02;19.37;154.71;154.65;154.49;153.59;131.79;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:46:02;21.61;21.38;20.91;19.24;153.68;153.62;153.46;152.54;130.86;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:48:29;20.64;20.41;19.94;18.33;146.42;146.37;146.21;145.31;124.61;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T17:50:56;20.41;20.22;19.85;18.34;146.51;146.46;146.32;145.53;124.97;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T17:53:23;21.41;21.19;20.73;19.08;152.39;152.34;152.18;151.27;129.77;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T17:55:50;21.08;20.87;20.45;18.86;150.63;150.57;150.42;149.56;128.37;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T17:58:17;20.99;20.81;20.44;18.92;151.07;151.02;150.88;150.09;128.92;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:00:46;21.46;21.21;20.69;18.98;151.63;151.57;151.40;150.42;128.94;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T18:03:13;22.49;22.12;21.36;19.35;154.55;154.47;154.23;152.97;130.69;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T18:05:40;22.51;22.24;21.67;19.86;158.61;158.55;158.36;157.31;134.80;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:08:09;22.11;21.89;21.44;19.77;157.93;157.87;157.72;156.81;134.59;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:10:36;22.20;21.95;21.44;19.69;157.28;157.22;157.04;156.06;133.81;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:13:03;22.48;22.29;21.89;20.24;161.67;161.62;161.47;160.61;137.95;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:15:30;21.44;21.20;20.70;19.02;151.90;151.84;151.67;150.72;129.23;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:17:57;21.68;21.46;21.02;19.38;154.78;154.72;154.57;153.68;131.89;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:20:24;22.79;22.55;22.05;20.30;162.13;162.06;161.89;160.93;138.05;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:22:51;22.54;22.29;21.78;20.02;159.88;159.81;159.64;158.65;136.05;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:25:18;23.21;22.93;22.36;20.51;163.81;163.74;163.55;162.49;139.26;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:27:45;22.53;22.29;21.81;20.09;160.45;160.39;160.22;159.27;136.65;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:30:12;23.24;22.94;22.33;20.43;163.15;163.08;162.87;161.76;138.55;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:32:39;23.04;22.80;22.31;20.54;164.02;163.96;163.79;162.82;139.68;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T18:35:07;23.71;23.51;23.10;21.38;170.74;170.68;170.53;169.64;145.72;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T18:37:34;23.11;22.93;22.55;20.90;166.90;166.85;166.71;165.87;142.53;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T18:40:01;22.77;22.55;22.11;20.41;163.04;162.98;162.82;161.92;139.01;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:42:28;24.44;24.14;23.54;21.59;172.44;172.37;172.17;171.05;146.59;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:44:55;24.25;23.99;23.46;21.59;172.43;172.36;172.18;171.15;146.81;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:47:22;24.74;24.48;23.95;22.05;176.13;176.06;175.88;174.83;149.99;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:49:49;25.00;24.75;24.23;22.33;178.32;178.25;178.07;177.04;151.92;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T18:52:16;25.59;25.32;24.76;22.78;181.96;181.89;181.69;180.60;154.91;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:54:43;26.82;26.51;25.88;23.76;189.78;189.70;189.49;188.29;161.43;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:57:11;25.84;25.56;24.98;22.98;183.54;183.47;183.27;182.16;156.24;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T18:59:38;25.72;25.42;24.81;22.77;181.85;181.77;181.57;180.41;154.66;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:02:05;25.96;25.68;25.11;23.10;184.48;184.41;184.22;183.10;157.05;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T19:04:32;29.77;29.40;28.64;26.23;209.49;209.40;209.15;207.76;178.00;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:06:59;36.94;36.62;35.98;33.30;265.97;265.88;265.65;264.26;227.01;0.51
84200;SPS30;74337;46.510;6.668;2024-01-11T19:09:26;27.75;27.39;26.65;24.37;194.63;194.55;194.30;192.97;165.27;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:11:53;27.41;27.02;26.24;23.93;191.11;191.03;190.77;189.39;162.09;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:14:20;27.44;27.00;26.10;23.67;189.10;189.00;188.72;187.21;160.00;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T19:16:47;26.91;26.58;25.89;23.72;189.44;189.36;189.14;187.88;160.97;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:19:15;26.87;26.55;25.90;23.76;189.77;189.69;189.47;188.25;161.35;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:21:42;26.71;26.43;25.86;23.82;190.23;190.16;189.97;188.84;162.02;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T19:24:09;27.42;27.11;26.48;24.34;194.42;194.35;194.13;192.93;165.45;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:26:39;28.41;28.04;27.27;24.93;199.09;199.01;198.75;197.37;169.02;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:29:09;29.01;28.65;27.92;25.58;204.29;204.20;203.96;202.61;173.60;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:31:36;28.82;28.47;27.76;25.45;203.31;203.22;202.99;201.66;172.83;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:34:03;29.29;28.85;27.96;25.43;203.14;203.05;202.76;201.22;172.11;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T19:36:30;29.51;29.13;28.34;25.91;206.95;206.86;206.60;205.18;175.72;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:38:57;29.96;29.60;28.88;26.50;211.65;211.56;211.32;209.96;179.97;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:41:24;29.26;28.92;28.21;25.88;206.74;206.66;206.42;205.09;175.80;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:43:51;29.51;29.13;28.33;25.91;206.91;206.82;206.56;205.13;175.68;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:46:18;29.56;29.11;28.18;25.60;204.50;204.41;204.11;202.52;173.17;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T19:48:45;30.40;29.91;28.90;26.19;209.23;209.13;208.81;207.11;176.98;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T19:51:12;29.45;29.06;28.26;25.84;206.37;206.28;206.02;204.59;175.20;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T19:53:39;29.05;28.72;28.05;25.77;205.81;205.73;205.50;204.22;175.10;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T19:58:43;28.58;28.23;27.50;25.19;201.21;201.12;200.88;199.55;170.98;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T20:01:10;28.71;28.37;27.69;25.41;202.96;202.87;202.64;201.35;172.60;0.53
84200;SPS30;74337;46.510;6.668;2024-01-11T20:03:38;29.11;28.72;27.92;25.51;203.76;203.67;203.41;201.98;172.94;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T20:06:06;29.08;28.77;28.14;25.91;206.93;206.85;206.63;205.40;176.21;0.52
84200;SPS30;74337;46.510;6.668;2024-01-11T20:08:34;30.20;29.83;29.05;26.60;212.49;212.40;212.14;210.72;180.54;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T20:11:02;29.83;29.42;28.58;26.08;208.33;208.24;207.96;206.47;176.74;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:13:29;29.24;28.76;27.78;25.17;201.08;200.98;200.67;199.03;170.07;0.56
84200;SPS30;74337;46.510;6.668;2024-01-11T20:15:56;29.48;29.02;28.08;25.50;203.69;203.59;203.29;201.70;172.43;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T20:18:23;28.52;28.07;27.13;24.61;196.57;196.48;196.18;194.61;166.33;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:20:54;29.66;29.20;28.27;25.69;205.23;205.14;204.84;203.25;173.80;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:23:21;29.62;29.18;28.28;25.73;205.50;205.41;205.12;203.56;174.11;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:25:48;29.12;28.68;27.75;25.21;201.39;201.29;201.00;199.43;170.52;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:28:18;29.65;29.23;28.37;25.85;206.50;206.41;206.13;204.61;175.09;0.54
84200;SPS30;74337;46.510;6.668;2024-01-11T20:30:45;28.68;28.25;27.38;24.92;199.02;198.92;198.65;197.14;168.63;0.55
84200;SPS30;74337;46.510;6.668;2024-01-11T20:33:13;29.74;29.34;28.51;26.03;207.92;207.83;207.56;206.09;176.44;0.54
