sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:00:18;14.64;12.13;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:03:19;14.29;12.30;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:06:21;12.09;10.66;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:09:23;15.38;14.12;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:12:25;13.13;11.84;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:15:27;12.49;10.50;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:18:29;10.11;9.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:21:31;12.14;11.51;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:24:32;12.60;12.04;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:27:34;13.94;13.20;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:30:36;12.76;11.94;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:33:38;14.59;11.66;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:36:40;13.86;12.55;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:39:42;14.37;13.94;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:42:44;13.36;12.64;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:45:46;14.66;13.01;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:48:48;13.13;12.14;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:51:50;15.61;13.90;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:54:52;13.50;12.73;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T00:57:54;14.94;13.26;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:00:55;13.30;12.81;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:03:58;13.51;11.34;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:06:59;14.36;14.21;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:10:01;16.90;14.60;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:13:03;14.64;12.96;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:16:05;14.80;14.00;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:19:07;17.73;15.20;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:22:09;18.31;17.27;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:25:13;13.59;12.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:28:13;14.23;12.39;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:31:14;14.64;13.41;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:34:16;15.56;13.49;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:37:18;14.39;13.44;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:40:20;16.77;14.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:43:21;16.81;14.97;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:46:24;15.49;12.58;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:49:24;16.03;13.83;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:52:27;13.71;12.80;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:55:29;16.58;16.09;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T01:58:30;16.36;14.20;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:01:32;13.94;13.09;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:04:34;13.84;12.73;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:07:36;16.30;14.36;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:10:37;15.14;13.51;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:13:39;13.93;11.77;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:16:41;14.47;12.60;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:19:43;16.51;14.32;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:22:46;12.50;11.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:25:47;16.39;14.07;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:28:49;16.29;14.14;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:31:51;15.39;14.72;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:34:53;16.03;12.79;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:37:55;14.40;13.39;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:40:56;14.20;13.03;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:43:59;13.51;11.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:47:00;16.19;13.99;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:50:04;16.81;14.24;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:53:04;16.64;15.61;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:56:06;15.63;13.39;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T02:59:08;14.54;13.86;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:02:10;16.04;14.54;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:05:13;15.34;13.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:08:14;15.01;12.73;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:11:16;17.84;14.42;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:14:18;15.77;13.81;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:17:20;15.46;13.74;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:20:22;16.66;15.14;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:23:24;16.43;14.43;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:26:26;16.44;14.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:29:28;17.39;15.87;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:32:30;15.58;14.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:35:31;16.62;14.48;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:38:32;15.39;14.47;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:41:34;19.94;15.37;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:44:36;16.00;15.93;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:47:38;17.55;14.88;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:50:39;13.54;12.31;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:53:42;16.45;14.20;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:56:43;17.36;16.00;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T03:59:44;16.21;15.90;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:02:46;15.73;13.91;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:05:48;17.51;16.30;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:08:50;15.66;14.41;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:11:51;16.83;16.14;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:14:54;18.28;16.20;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:17:55;16.14;14.60;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:20:57;17.23;15.47;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:23:59;17.16;16.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:27:00;16.63;15.14;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:30:02;19.67;17.80;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:33:04;19.39;16.93;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:36:05;17.81;15.10;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:39:07;18.21;15.57;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:42:09;20.17;16.77;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:45:11;20.37;17.21;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:48:14;17.36;15.69;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:51:16;20.20;17.04;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:54:17;19.71;16.11;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T04:57:19;18.38;16.58;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:00:21;18.20;16.07;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:03:23;16.10;15.30;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:06:25;17.64;15.39;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:09:27;17.44;15.27;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:12:29;17.16;14.84;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:15:30;18.01;16.32;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:18:31;20.35;17.13;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:21:34;16.79;14.86;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:24:35;17.07;15.74;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:27:37;21.06;17.77;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:30:38;17.36;15.91;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:33:41;20.10;18.01;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:36:42;18.81;16.87;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:39:44;19.33;15.94;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:42:46;17.72;16.23;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:45:48;17.29;15.69;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:48:50;19.49;16.93;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:51:52;18.35;15.86;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:54:54;18.94;16.56;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T05:57:56;16.61;15.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:00:57;19.12;17.51;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:03:59;17.73;15.99;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:07:01;20.09;18.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:10:02;18.17;15.46;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:13:04;22.78;20.78;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:16:06;24.62;20.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:19:08;22.25;19.03;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:22:09;20.90;18.22;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:25:11;20.53;18.84;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:28:14;23.84;19.68;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:31:15;19.94;18.41;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:34:17;20.27;17.74;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:37:20;21.31;19.03;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:40:22;22.96;20.12;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:43:23;21.11;19.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:46:24;22.65;20.46;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:49:27;20.94;16.80;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:52:28;22.86;19.26;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:55:30;21.75;21.29;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T06:58:32;25.36;21.62;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:01:33;20.90;19.34;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:04:34;26.26;22.97;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:07:36;23.99;21.42;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:10:37;22.55;21.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:13:39;26.75;22.42;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:16:41;25.68;23.19;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:19:43;25.17;23.01;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:22:46;27.29;23.13;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:25:47;29.25;25.79;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:28:49;25.93;23.81;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:31:50;30.48;27.41;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:34:53;29.38;24.87;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:37:55;25.74;23.59;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:40:56;28.34;25.15;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:43:58;28.81;25.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:46:59;27.91;25.41;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:50:01;28.10;23.37;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:53:04;30.48;27.29;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:56:05;27.46;23.54;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T07:59:07;26.78;24.72;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:02:08;28.54;26.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:05:11;29.33;25.54;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:08:13;28.33;26.65;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:11:14;27.61;24.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:14:16;29.94;26.99;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:17:18;24.00;22.59;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:20:19;26.39;23.37;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:23:21;27.41;25.55;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:26:22;29.47;26.09;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:29:23;26.87;25.10;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:32:25;29.38;25.68;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:35:27;30.22;26.68;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:38:29;30.43;26.43;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:41:30;28.93;26.87;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:44:32;26.83;23.80;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:47:34;26.78;23.04;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:50:36;29.46;24.51;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:53:38;27.90;24.93;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:56:40;26.91;24.29;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T08:59:42;27.62;25.78;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:02:43;28.39;27.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:05:45;31.35;27.54;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:08:47;27.54;24.62;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:11:49;31.30;26.83;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:14:51;27.43;24.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:17:53;27.86;26.04;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:20:55;22.89;20.43;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:23:56;29.80;26.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:26:58;25.96;21.06;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:30:00;27.26;24.51;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:33:02;26.96;24.14;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:36:03;27.12;23.10;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:39:05;26.25;24.07;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:42:07;23.16;21.58;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:45:09;27.49;25.37;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:48:10;25.30;21.73;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:51:12;30.23;28.26;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:54:14;32.69;28.34;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T09:57:16;30.52;28.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:00:18;30.59;28.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:03:20;29.51;27.12;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:06:21;27.86;25.86;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:09:22;30.46;26.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:12:24;30.33;26.97;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:15:25;25.70;22.63;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:18:27;26.32;23.62;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:21:29;34.22;30.63;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:24:31;30.97;27.68;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:27:34;27.89;24.91;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:30:35;27.68;24.43;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:33:37;28.96;25.94;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:36:38;28.17;26.83;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:39:40;29.67;26.55;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:42:42;28.91;25.09;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:45:44;25.60;23.57;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:48:46;28.74;26.30;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:51:49;28.50;26.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:54:50;30.04;28.70;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T10:57:51;28.91;25.74;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:00:53;27.93;26.12;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:03:55;29.29;26.01;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:06:57;26.53;24.56;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:09:58;26.96;26.04;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:13:00;26.80;25.38;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:16:02;28.97;26.94;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:19:03;24.87;22.93;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:22:05;24.53;23.53;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:25:08;23.72;21.38;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:28:08;25.22;24.00;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:31:10;22.07;20.60;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:34:11;22.35;21.00;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:37:13;23.41;19.86;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:40:15;18.97;17.99;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:43:16;20.14;17.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:46:17;19.34;17.34;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:49:19;18.70;17.62;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:52:21;18.86;17.63;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:55:22;18.25;16.72;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T11:58:24;17.61;14.79;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:01:26;16.04;15.01;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:04:28;16.54;14.61;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:07:30;15.96;15.44;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:10:32;14.43;14.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:13:33;14.70;12.34;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:16:36;14.84;13.43;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:19:37;12.51;11.49;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:22:39;11.04;10.73;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:25:41;12.11;11.56;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:28:43;13.26;11.47;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:31:44;14.30;13.63;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:34:46;13.53;11.60;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:37:55;12.41;10.40;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:40:50;11.36;9.79;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:43:52;12.80;10.88;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:46:53;10.63;10.13;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:49:55;10.56;9.44;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:53:05;8.46;8.46;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:56:02;10.87;9.93;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T12:59:08;10.19;8.74;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:02:03;8.94;7.46;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:05:05;7.96;6.94;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:08:07;8.97;8.10;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:11:08;8.61;7.61;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:14:10;8.45;7.81;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:17:13;7.46;6.59;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:20:14;8.16;7.27;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:23:16;6.97;6.10;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:26:17;8.24;7.26;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:29:19;7.94;7.37;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:32:21;8.91;7.10;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:35:22;8.55;8.06;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:38:24;9.87;9.31;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:41:26;9.24;8.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:44:28;9.00;8.51;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:47:30;8.37;8.07;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:50:32;8.87;8.87;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:53:34;8.66;8.30;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:56:35;6.74;6.74;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T13:59:37;8.50;7.54;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:02:39;9.17;9.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:05:41;8.91;7.29;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:08:43;7.43;6.74;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:11:45;6.84;5.96;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:14:47;8.06;7.61;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:17:48;7.60;7.60;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:20:50;8.94;6.79;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:23:52;8.24;7.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:26:54;7.70;7.23;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:29:56;7.24;6.71;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:32:57;7.44;7.30;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:35:59;7.23;6.89;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:39:01;9.60;9.07;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:42:03;8.57;8.19;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:45:05;7.73;7.43;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:48:06;8.70;7.54;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:51:08;6.73;6.70;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:54:10;8.76;8.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T14:57:12;7.07;7.07;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:00:14;9.16;7.88;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:03:16;9.81;7.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:06:17;8.74;7.83;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:09:19;8.69;8.47;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:12:21;7.56;7.54;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:15:23;7.31;6.97;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:18:25;7.16;7.16;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:21:27;6.47;6.34;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:24:28;6.59;6.29;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:27:30;6.33;6.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:30:34;7.20;7.20;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:33:35;7.13;6.73;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:36:35;7.54;5.99;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:39:37;6.56;6.56;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:42:40;7.23;6.11;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:45:41;7.19;6.71;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:48:43;10.11;8.69;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:51:45;8.36;8.10;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:54:47;9.21;7.90;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T15:57:48;13.16;10.91;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T16:00:50;8.41;8.41;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T16:03:52;9.29;8.67;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T16:06:53;12.57;10.79;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T16:09:55;13.29;12.17;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T16:12:57;13.09;12.33;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T16:15:58;14.73;12.93;
62631;PMS5003;48703;51.248;-0.546;2024-01-11T16:19:01;15.66;15.34;
