sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:00:49;53.46;53.21;52.67;49.19;392.77;392.69;392.49;390.87;331.68;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:03:15;53.98;53.73;53.19;49.69;396.77;396.69;396.49;394.86;335.08;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:05:42;54.41;54.05;53.27;49.49;395.19;395.11;394.86;392.96;333.04;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:08:10;57.05;56.66;55.82;51.83;413.89;413.79;413.53;411.51;348.72;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:10:37;55.07;54.82;54.28;50.71;404.92;404.84;404.64;402.99;341.98;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:13:03;51.24;51.05;50.62;47.39;378.38;378.31;378.14;376.69;319.81;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:15:30;52.83;52.58;52.02;48.56;387.77;387.69;387.49;385.87;327.40;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:17:57;52.86;52.59;52.01;48.53;387.46;387.38;387.18;385.53;327.06;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:20:24;54.32;54.08;53.55;50.05;399.61;399.54;399.34;397.72;337.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:22:50;54.81;54.57;54.06;50.55;403.58;403.50;403.31;401.70;340.94;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:25:17;52.60;52.41;52.01;48.72;388.99;388.91;388.74;387.29;328.86;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:27:44;52.28;52.07;51.60;48.27;385.41;385.34;385.16;383.64;325.66;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:30:11;53.27;52.98;52.36;48.81;389.71;389.63;389.42;387.71;328.85;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:32:38;56.65;56.47;56.09;52.61;420.03;419.96;419.79;418.28;355.27;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:35:04;53.12;52.99;52.72;49.55;395.59;395.53;395.38;394.07;334.86;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:37:32;52.09;51.90;51.49;48.22;385.04;384.97;384.80;383.35;325.50;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:39:59;53.10;52.88;52.41;49.03;391.45;391.37;391.19;389.65;330.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:42:25;51.65;51.42;50.94;47.62;380.25;380.17;379.99;378.47;321.22;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:44:52;51.54;51.34;50.92;47.68;380.71;380.63;380.46;379.02;321.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:47:19;51.82;51.61;51.17;47.89;382.37;382.30;382.12;380.64;323.14;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:49:46;51.25;50.94;50.28;46.80;373.66;373.58;373.36;371.65;315.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:52:12;51.43;51.15;50.55;47.11;376.14;376.06;375.85;374.20;317.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:54:40;51.97;51.72;51.20;47.81;381.77;381.70;381.50;379.93;322.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:57:07;51.89;51.61;51.00;47.54;379.56;379.48;379.27;377.60;320.27;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T00:59:33;51.01;50.81;50.38;47.15;376.51;376.43;376.26;374.81;318.20;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:02:00;50.79;50.55;50.02;46.70;372.87;372.80;372.61;371.05;314.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:04:27;50.63;50.37;49.83;46.51;371.35;371.27;371.08;369.51;313.50;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:06:53;51.75;51.40;50.65;47.05;375.67;375.59;375.35;373.53;316.56;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:09:20;49.05;48.80;48.26;45.02;359.48;359.41;359.21;357.68;303.43;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:11:47;48.92;48.64;48.06;44.77;357.51;357.44;357.23;355.65;301.62;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:14:13;47.20;46.98;46.51;43.44;346.85;346.78;346.61;345.18;292.91;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:16:40;48.12;47.90;47.42;44.29;353.67;353.60;353.42;351.97;298.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:19:07;48.90;48.67;48.16;44.96;358.99;358.92;358.73;357.23;303.10;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:21:34;48.60;48.31;47.71;44.42;354.70;354.63;354.42;352.82;299.18;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:24:01;47.69;47.52;47.14;44.15;352.52;352.46;352.30;350.98;298.01;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:26:27;49.78;49.59;49.18;46.04;367.64;367.57;367.41;366.01;310.75;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:28:54;49.93;49.63;49.00;45.62;364.26;364.18;363.96;362.31;307.22;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:31:21;47.89;47.68;47.22;44.14;352.40;352.33;352.16;350.74;297.67;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:33:48;47.68;47.52;47.18;44.22;353.09;353.02;352.87;351.58;298.58;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:36:15;48.35;48.19;47.84;44.84;358.03;357.97;357.82;356.51;302.76;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:38:42;48.97;48.80;48.44;45.41;362.54;362.47;362.32;360.99;306.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:41:08;51.58;51.31;50.74;47.34;377.97;377.89;377.69;376.07;319.03;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:43:35;51.67;51.50;51.14;47.94;382.76;382.69;382.53;381.14;323.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:46:02;51.76;51.55;51.08;47.77;381.40;381.33;381.15;379.64;322.24;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:48:31;50.96;50.76;50.34;47.13;376.29;376.22;376.05;374.61;318.04;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:50:58;53.17;52.83;52.10;48.43;386.72;386.64;386.40;384.57;325.98;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:53:25;51.30;51.06;50.55;47.22;377.00;376.92;376.73;375.19;318.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:55:54;51.96;51.67;51.07;47.60;380.08;380.00;379.79;378.13;320.72;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T01:58:22;50.79;50.50;49.87;46.44;370.85;370.77;370.56;368.89;312.83;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:00:49;57.47;57.14;56.43;52.56;419.65;419.56;419.32;417.44;354.00;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:03:18;63.09;62.57;61.45;56.83;453.81;453.70;453.37;450.92;381.78;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:05:46;52.70;52.33;51.54;47.83;381.96;381.88;381.63;379.74;321.77;0.54
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:08:15;52.28;51.91;51.13;47.46;378.96;378.87;378.63;376.76;319.25;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:10:45;50.76;50.41;49.67;46.12;368.26;368.18;367.94;366.15;310.29;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:13:13;49.70;49.41;48.80;45.45;362.92;362.84;362.64;361.01;306.14;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:15:40;50.67;50.41;49.86;46.52;371.46;371.38;371.19;369.60;313.56;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:18:07;51.99;51.75;51.24;47.86;382.18;382.10;381.91;380.35;322.76;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:20:33;50.45;50.16;49.53;46.12;368.28;368.20;367.99;366.33;310.64;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:23:08;51.33;50.99;50.24;46.66;372.58;372.49;372.26;370.45;313.94;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:25:38;55.03;54.73;54.10;50.43;402.69;402.61;402.39;400.63;339.82;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:28:05;51.79;51.58;51.11;47.81;381.72;381.65;381.47;379.97;322.53;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:30:32;52.47;52.21;51.64;48.18;384.70;384.62;384.42;382.78;324.74;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:32:58;51.24;51.03;50.59;47.33;377.89;377.82;377.64;376.17;319.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:35:27;54.49;54.32;53.95;50.60;403.98;403.91;403.74;402.30;341.69;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:37:54;56.36;56.09;55.51;51.84;413.89;413.81;413.59;411.88;349.49;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:40:22;56.78;56.65;56.39;53.02;423.31;423.24;423.09;421.72;358.39;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:42:49;54.68;54.53;54.20;50.88;406.22;406.14;405.99;404.58;343.70;0.49
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:45:15;50.52;50.33;49.91;46.73;373.11;373.04;372.87;371.45;315.37;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:47:42;58.27;57.97;57.31;53.44;426.70;426.62;426.38;424.54;360.12;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:50:09;66.49;66.02;65.02;60.34;481.83;481.72;481.40;479.02;405.89;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:52:38;57.64;57.37;56.79;53.05;423.59;423.51;423.29;421.56;357.73;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:55:04;55.13;54.79;54.05;50.27;401.37;401.28;401.04;399.16;338.39;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:57:31;53.19;52.84;52.10;48.42;386.64;386.55;386.31;384.47;325.88;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T02:59:58;117.34;115.53;111.64;101.14;807.77;807.50;806.50;799.92;674.00;0.58
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:02:24;93.47;92.03;88.91;80.53;643.21;642.99;642.19;636.94;536.65;0.57
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:04:51;55.46;55.08;54.27;50.39;402.40;402.31;402.05;400.09;339.05;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:07:18;49.48;49.18;48.56;45.20;360.93;360.85;360.64;359.00;304.41;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:09:45;49.96;49.67;49.05;45.67;364.71;364.63;364.42;362.78;307.63;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:12:11;50.96;50.64;49.95;46.45;370.92;370.84;370.61;368.88;312.71;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:14:38;49.41;49.14;48.56;45.25;361.34;361.27;361.07;359.48;304.89;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:17:05;48.89;48.58;47.90;44.52;355.45;355.37;355.15;353.46;299.60;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:19:31;49.95;49.58;48.79;45.24;361.28;361.20;360.95;359.13;304.24;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:21:58;49.04;48.82;48.34;45.17;360.63;360.56;360.38;358.92;304.59;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:24:29;47.88;47.63;47.10;43.93;350.78;350.71;350.52;349.02;296.08;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:26:55;50.53;50.24;49.63;46.24;369.18;369.11;368.90;367.25;311.46;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:29:22;52.48;52.17;51.52;47.97;383.03;382.95;382.73;381.00;323.08;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:31:49;60.63;60.35;59.76;55.84;445.85;445.76;445.54;443.73;376.56;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:34:16;66.65;66.37;65.77;61.52;491.22;491.12;490.89;488.96;415.05;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:36:43;64.24;63.98;63.43;59.36;473.94;473.85;473.63;471.79;400.52;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:39:09;61.49;61.20;60.58;56.58;451.81;451.72;451.49;449.63;381.54;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:41:36;55.85;55.54;54.86;51.10;408.02;407.93;407.70;405.88;344.21;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:44:03;54.42;54.07;53.33;49.58;395.92;395.83;395.59;393.73;333.76;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:46:29;53.85;53.60;53.06;49.57;395.81;395.73;395.53;393.91;334.27;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:48:56;55.32;55.12;54.70;51.25;409.18;409.11;408.93;407.41;345.96;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:51:23;54.31;54.02;53.41;49.81;397.73;397.65;397.43;395.72;335.68;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:53:49;56.47;56.08;55.26;51.31;409.74;409.65;409.39;407.39;345.24;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:56:16;55.64;55.31;54.59;50.81;405.68;405.59;405.35;403.49;342.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T03:58:43;54.30;54.06;53.54;50.04;399.51;399.43;399.23;397.62;337.46;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:01:11;54.16;53.96;53.53;50.12;400.18;400.11;399.93;398.41;338.27;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:03:37;54.82;54.55;53.97;50.37;402.16;402.08;401.87;400.18;339.52;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:06:04;54.08;53.88;53.45;50.05;399.65;399.58;399.40;397.89;337.84;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:08:31;53.79;53.50;52.87;49.28;393.50;393.41;393.20;391.47;332.04;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:10:58;52.71;52.43;51.82;48.31;385.73;385.65;385.44;383.76;325.50;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:13:28;52.48;52.18;51.55;48.04;383.55;383.47;383.26;381.56;323.60;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:15:54;52.25;51.96;51.35;47.86;382.12;382.04;381.83;380.15;322.42;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:18:21;54.32;53.91;53.03;49.13;392.35;392.25;391.98;389.96;330.31;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:20:48;53.11;52.86;52.31;48.85;390.03;389.95;389.75;388.14;329.34;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:23:14;52.82;52.45;51.65;47.92;382.68;382.60;382.34;380.45;322.36;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:25:41;50.30;49.98;49.30;45.84;366.03;365.95;365.73;364.01;308.57;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:28:08;48.82;48.53;47.92;44.61;356.20;356.12;355.91;354.30;300.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:30:35;48.10;47.88;47.43;44.33;353.92;353.85;353.68;352.25;298.95;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:33:02;48.59;48.34;47.80;44.59;356.07;356.00;355.81;354.29;300.55;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:35:29;49.15;48.97;48.57;45.49;363.19;363.12;362.96;361.58;307.01;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:37:56;49.13;48.89;48.37;45.15;360.52;360.45;360.26;358.75;304.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:40:22;49.84;49.57;49.00;45.68;364.71;364.63;364.43;362.84;307.76;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:42:49;50.84;50.56;49.94;46.53;371.51;371.44;371.23;369.57;313.43;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:45:16;50.58;50.24;49.50;45.96;367.02;366.94;366.70;364.91;309.24;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:47:42;51.44;51.18;50.61;47.21;376.95;376.88;376.68;375.06;318.17;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:50:09;53.75;53.47;52.88;49.34;393.94;393.86;393.65;391.97;332.52;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:52:36;54.34;54.00;53.26;49.52;395.44;395.35;395.11;393.26;333.37;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:55:03;53.57;53.29;52.69;49.14;392.35;392.27;392.05;390.37;331.14;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:57:30;53.02;52.72;52.08;48.51;387.37;387.29;387.07;385.34;326.80;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T04:59:56;53.84;53.54;52.92;49.33;393.86;393.78;393.56;391.84;332.35;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:02:23;51.41;51.17;50.66;47.32;377.86;377.79;377.60;376.05;319.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:04:50;53.38;53.07;52.41;48.80;389.69;389.60;389.38;387.62;328.70;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:07:16;53.09;52.74;52.00;48.33;385.91;385.82;385.58;383.75;325.27;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:09:43;52.18;51.96;51.49;48.16;384.56;384.49;384.31;382.79;324.93;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:12:10;52.60;52.37;51.86;48.47;387.01;386.93;386.74;385.18;326.90;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:14:36;50.97;50.66;49.98;46.49;371.23;371.15;370.93;369.20;313.00;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:17:03;51.98;51.73;51.20;47.81;381.73;381.65;381.46;379.88;322.33;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:19:30;50.35;50.09;49.52;46.19;368.78;368.71;368.51;366.92;311.25;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:21:56;49.71;49.45;48.89;45.60;364.07;364.00;363.80;362.23;307.27;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:24:23;50.71;50.52;50.12;46.94;374.83;374.76;374.59;373.18;316.87;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:26:50;50.80;50.50;49.87;46.43;370.74;370.66;370.44;368.77;312.70;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:29:17;51.19;50.91;50.29;46.86;374.17;374.10;373.88;372.23;315.69;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:31:43;51.68;51.38;50.74;47.26;377.34;377.26;377.05;375.35;318.30;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:34:10;50.79;50.48;49.80;46.32;369.84;369.76;369.54;367.82;311.82;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:36:39;50.34;50.06;49.45;46.06;367.78;367.70;367.49;365.85;310.26;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:39:05;49.67;49.49;49.11;46.01;367.37;367.30;367.14;365.77;310.59;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:41:32;48.73;48.49;47.96;44.76;357.36;357.29;357.10;355.59;301.68;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:43:59;48.79;48.60;48.19;45.11;360.16;360.09;359.93;358.54;304.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:46:25;49.99;49.71;49.12;45.77;365.46;365.38;365.17;363.56;308.34;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:48:52;49.93;49.66;49.07;45.73;365.16;365.08;364.88;363.28;308.11;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:51:19;49.02;48.77;48.22;44.97;359.09;359.02;358.83;357.28;303.08;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:53:45;50.22;50.01;49.55;46.34;369.98;369.91;369.73;368.27;312.59;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:56:12;52.31;52.05;51.50;48.08;383.86;383.79;383.59;381.98;324.09;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T05:58:39;58.54;58.21;57.51;53.59;427.90;427.81;427.57;425.68;361.02;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:01:06;55.66;55.35;54.69;50.96;406.91;406.82;406.60;404.80;343.32;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:03:32;52.37;52.12;51.59;48.18;384.70;384.62;384.43;382.84;324.86;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:06:00;51.97;51.77;51.33;48.04;383.60;383.53;383.35;381.88;324.20;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:08:29;53.34;53.00;52.28;48.61;388.16;388.07;387.84;386.02;327.23;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:10:57;56.24;55.89;55.14;51.28;409.49;409.40;409.15;407.25;345.25;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:13:24;53.45;53.22;52.73;49.30;393.66;393.58;393.39;391.83;332.57;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:15:52;49.90;49.53;48.73;45.16;360.62;360.53;360.28;358.44;303.62;0.54
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:18:19;50.41;50.17;49.65;46.36;370.17;370.09;369.90;368.36;312.56;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:20:45;51.29;51.04;50.48;47.11;376.16;376.08;375.89;374.29;317.55;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:23:12;51.20;50.99;50.56;47.31;377.78;377.71;377.54;376.08;319.27;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:25:39;51.14;50.94;50.51;47.28;377.48;377.40;377.23;375.78;319.03;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:28:05;51.34;51.10;50.59;47.25;377.31;377.23;377.04;375.49;318.64;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:30:33;51.37;51.14;50.66;47.35;378.09;378.02;377.83;376.31;319.38;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:33:00;51.13;50.92;50.48;47.23;377.09;377.02;376.84;375.38;318.65;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:35:26;51.14;50.86;50.25;46.82;373.88;373.80;373.59;371.94;315.45;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:37:53;50.52;50.26;49.72;46.40;370.52;370.45;370.25;368.69;312.80;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:40:20;49.90;49.73;49.37;46.28;369.53;369.46;369.31;367.96;312.50;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:42:46;50.71;50.53;50.16;47.00;375.28;375.21;375.05;373.67;317.32;0.50
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:45:13;51.00;50.78;50.32;47.06;375.73;375.65;375.48;373.99;317.44;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:47:40;51.77;51.53;51.01;47.65;380.47;380.40;380.21;378.65;321.31;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:50:06;52.49;52.19;51.54;48.00;383.26;383.18;382.96;381.23;323.29;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:52:34;52.60;52.36;51.83;48.41;386.50;386.43;386.23;384.64;326.39;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:55:01;60.76;60.47;59.83;55.85;445.94;445.85;445.62;443.75;376.51;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:57:28;61.68;61.31;60.51;56.32;449.69;449.59;449.33;447.26;379.22;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T06:59:55;60.86;60.48;59.67;55.49;443.12;443.03;442.76;440.69;373.60;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:02:22;60.85;60.52;59.83;55.78;445.39;445.30;445.05;443.12;375.86;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:04:49;70.69;70.28;69.38;64.59;515.76;515.65;515.35;513.01;434.99;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:07:15;84.02;83.49;82.35;76.57;611.44;611.31;610.93;608.06;515.46;0.53
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:09:42;92.34;91.76;90.51;84.17;672.07;671.93;671.52;668.37;566.59;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:12:09;80.77;80.31;79.32;73.89;589.99;589.87;589.53;586.90;497.71;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:14:35;68.72;68.36;67.58;63.03;503.24;503.14;502.87;500.69;424.72;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:17:02;64.30;63.98;63.29;59.07;471.63;471.53;471.28;469.29;398.15;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:19:30;64.36;64.09;63.50;59.38;474.10;474.00;473.78;471.89;400.53;0.51
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:21:56;60.88;60.59;59.95;55.97;446.89;446.80;446.57;444.70;377.31;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:24:23;63.48;63.16;62.48;58.31;465.57;465.48;465.23;463.27;393.04;0.52
26028;SPS30;13806;51.47329078;9.01259243;2024-01-11T07:26:50;59.43;59.12;58.45;54.51;435.22;435.13;434.90;433.02;367.31;0.52
