sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70299;SPS30;57704;51.112;5.878;2024-01-11T00:01:46;3.90;3.86;3.79;3.51;28.02;28.02;27.99;27.87;24.63;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T00:04:14;5.55;5.47;5.33;4.87;38.93;38.91;38.87;38.64;34.05;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T00:07:04;5.51;5.43;5.28;4.81;38.45;38.44;38.39;38.15;33.59;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T00:09:30;5.00;4.92;4.77;4.35;34.71;34.70;34.66;34.43;30.30;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T00:11:56;6.44;6.38;6.25;5.77;46.11;46.10;46.06;45.85;40.50;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T00:14:24;7.08;6.99;6.82;6.25;49.93;49.92;49.87;49.59;43.73;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T00:17:13;8.08;7.97;7.75;7.08;56.52;56.51;56.45;56.10;49.42;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T00:19:46;7.30;7.20;7.01;6.40;51.12;51.11;51.05;50.75;44.70;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T00:22:22;6.88;6.82;6.71;6.21;49.62;49.61;49.57;49.37;43.65;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T00:26:00;6.13;6.07;5.95;5.49;43.84;43.83;43.79;43.58;38.49;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T00:29:25;10.15;10.04;9.84;9.07;72.39;72.37;72.31;71.96;63.55;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T00:32:01;15.09;14.89;14.51;13.29;106.10;106.07;105.97;105.36;92.86;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T00:35:15;17.21;17.06;16.75;15.49;123.67;123.64;123.54;123.00;108.71;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T00:38:09;12.84;12.73;12.50;11.56;92.29;92.27;92.20;91.79;81.13;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T00:41:37;10.46;10.35;10.13;9.33;74.51;74.49;74.42;74.05;65.38;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T00:44:53;6.85;6.80;6.71;6.24;49.86;49.85;49.82;49.64;43.95;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T00:47:22;9.82;9.68;9.42;8.61;68.78;68.76;68.68;68.27;60.15;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T00:49:48;12.30;12.11;11.73;10.65;85.09;85.06;84.96;84.38;74.22;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T00:52:14;14.59;14.38;13.97;12.75;101.80;101.77;101.66;101.03;88.96;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T00:54:40;13.57;13.43;13.15;12.11;96.72;96.69;96.61;96.14;84.88;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T00:57:06;11.88;11.75;11.51;10.61;84.76;84.74;84.67;84.26;74.41;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T00:59:32;8.54;8.45;8.27;7.62;60.88;60.86;60.81;60.51;53.43;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:01:58;9.43;9.31;9.06;8.29;66.19;66.17;66.10;65.71;57.90;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:04:23;11.13;11.01;10.77;9.92;79.20;79.18;79.11;78.71;69.48;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T01:06:49;15.95;15.77;15.42;14.18;113.27;113.23;113.13;112.55;99.33;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:09:15;16.41;16.24;15.89;14.64;116.92;116.89;116.78;116.21;102.60;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T01:11:41;15.59;15.37;14.93;13.63;108.86;108.83;108.71;108.03;95.14;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:14:16;10.39;10.25;9.96;9.09;72.60;72.58;72.50;72.05;63.45;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T01:16:42;8.88;8.75;8.51;7.78;62.13;62.11;62.04;61.67;54.32;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T01:19:58;9.91;9.79;9.55;8.76;69.99;69.97;69.90;69.51;61.30;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:22:44;10.29;10.19;10.01;9.26;73.98;73.96;73.90;73.58;65.04;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T01:25:13;8.26;8.20;8.09;7.52;60.04;60.02;59.99;59.77;52.90;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T01:27:39;6.62;6.57;6.47;6.00;47.88;47.87;47.84;47.64;42.14;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T01:30:05;5.82;5.78;5.72;5.33;42.54;42.53;42.51;42.37;37.53;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T01:32:32;5.55;5.52;5.45;5.09;40.61;40.60;40.58;40.45;35.83;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T01:34:58;4.49;4.46;4.39;4.08;32.59;32.59;32.56;32.44;28.71;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T01:37:24;4.64;4.59;4.48;4.11;32.84;32.83;32.80;32.62;28.77;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T01:39:50;7.57;7.47;7.28;6.68;53.31;53.30;53.24;52.94;46.67;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T01:42:16;6.75;6.67;6.51;5.98;47.75;47.74;47.69;47.43;41.84;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:44:42;5.53;5.46;5.32;4.88;38.96;38.95;38.91;38.70;34.12;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:47:08;3.90;3.86;3.77;3.46;27.66;27.65;27.62;27.48;24.24;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T01:49:36;3.92;3.88;3.79;3.49;27.89;27.88;27.85;27.71;24.46;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T01:52:03;4.12;4.07;3.97;3.64;29.08;29.08;29.05;28.89;25.48;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T01:54:32;4.07;4.02;3.92;3.59;28.68;28.68;28.65;28.49;25.12;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:56:58;4.70;4.64;4.52;4.14;33.07;33.06;33.03;32.84;28.94;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T01:59:25;4.92;4.87;4.76;4.39;35.04;35.03;35.00;34.82;30.74;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T02:01:59;3.99;3.95;3.87;3.57;28.55;28.54;28.52;28.38;25.07;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T02:04:28;4.60;4.56;4.47;4.13;32.99;32.99;32.96;32.81;28.99;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T02:06:53;4.61;4.57;4.48;4.15;33.13;33.12;33.10;32.95;29.13;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T02:09:20;4.99;4.95;4.86;4.50;35.91;35.91;35.88;35.72;31.58;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T02:11:48;5.97;5.93;5.83;5.41;43.22;43.21;43.18;43.01;38.04;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T02:14:13;4.65;4.60;4.50;4.15;33.14;33.13;33.10;32.94;29.09;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T02:16:39;4.74;4.68;4.56;4.17;33.31;33.30;33.27;33.07;29.15;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T02:19:05;4.59;4.54;4.44;4.09;32.64;32.63;32.60;32.44;28.63;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T02:21:33;5.08;5.03;4.93;4.55;36.35;36.34;36.31;36.14;31.93;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T02:24:03;5.56;5.50;5.40;4.99;39.85;39.84;39.80;39.62;35.01;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T02:26:29;6.15;6.06;5.88;5.35;42.75;42.74;42.69;42.41;37.32;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T02:28:55;6.55;6.46;6.29;5.75;45.93;45.92;45.87;45.60;40.18;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T02:31:21;4.77;4.73;4.65;4.31;34.39;34.38;34.35;34.21;30.25;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T02:33:47;5.13;5.08;4.99;4.61;36.79;36.78;36.75;36.59;32.33;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T02:36:15;6.19;6.11;5.95;5.44;43.48;43.47;43.42;43.17;38.04;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T02:38:41;5.47;5.42;5.31;4.90;39.11;39.10;39.06;38.88;34.34;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T02:41:08;6.68;6.57;6.36;5.78;46.19;46.17;46.11;45.80;40.28;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T02:43:34;5.62;5.52;5.34;4.83;38.62;38.60;38.55;38.27;33.64;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T02:46:03;6.61;6.52;6.33;5.78;46.19;46.18;46.13;45.84;40.37;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T02:48:29;9.97;9.80;9.48;8.60;68.69;68.66;68.58;68.09;59.86;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T02:50:55;10.34;10.16;9.81;8.88;70.94;70.92;70.82;70.30;61.77;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T02:53:21;6.68;6.63;6.52;6.05;48.29;48.28;48.24;48.05;42.49;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T02:55:47;6.56;6.51;6.39;5.91;47.23;47.22;47.18;46.98;41.53;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T02:58:13;6.05;5.99;5.87;5.42;43.26;43.25;43.21;43.01;37.99;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T03:00:39;6.32;6.23;6.06;5.53;44.19;44.18;44.13;43.86;38.64;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T03:03:05;7.77;7.67;7.48;6.86;54.78;54.77;54.71;54.41;47.97;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T03:05:31;7.50;7.41;7.23;6.63;52.98;52.97;52.92;52.63;46.42;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T03:07:57;5.24;5.17;5.03;4.61;36.80;36.79;36.75;36.53;32.20;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T03:10:22;5.96;5.88;5.73;5.25;41.91;41.90;41.86;41.62;36.69;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T03:12:48;5.56;5.49;5.36;4.93;39.33;39.32;39.29;39.07;34.47;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T03:15:18;5.58;5.54;5.45;5.05;40.30;40.29;40.26;40.10;35.46;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T03:17:44;5.68;5.62;5.51;5.08;40.58;40.57;40.53;40.34;35.63;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T03:20:10;5.06;4.99;4.86;4.45;35.54;35.53;35.49;35.29;31.10;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T03:22:35;6.42;6.34;6.19;5.68;45.35;45.34;45.30;45.05;39.73;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T03:25:02;5.33;5.29;5.21;4.83;38.60;38.59;38.57;38.42;33.99;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T03:27:30;4.99;4.95;4.88;4.53;36.16;36.15;36.13;35.99;31.85;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T03:29:55;5.79;5.75;5.68;5.29;42.22;42.21;42.18;42.03;37.22;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T03:32:21;5.01;4.97;4.89;4.52;36.13;36.12;36.09;35.94;31.78;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T03:34:48;5.88;5.82;5.72;5.29;42.25;42.24;42.21;42.03;37.15;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T03:37:14;5.15;5.11;5.04;4.67;37.32;37.31;37.29;37.14;32.86;0.51
70299;SPS30;57704;51.112;5.878;2024-01-11T03:39:42;5.47;5.41;5.28;4.85;38.75;38.73;38.70;38.49;33.96;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T03:42:08;6.07;5.98;5.81;5.29;42.25;42.24;42.19;41.92;36.90;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T03:44:35;7.30;7.18;6.96;6.33;50.53;50.51;50.45;50.11;44.08;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T03:47:01;6.56;6.45;6.24;5.66;45.21;45.19;45.14;44.82;39.40;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T03:49:27;7.58;7.44;7.17;6.48;51.76;51.74;51.67;51.27;45.02;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T03:51:53;5.96;5.87;5.69;5.17;41.29;41.28;41.23;40.95;36.02;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T03:54:19;5.47;5.41;5.30;4.88;38.96;38.95;38.91;38.72;34.18;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T03:56:45;5.38;5.31;5.17;4.73;37.74;37.73;37.69;37.46;33.01;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T03:59:11;4.97;4.90;4.77;4.37;34.89;34.88;34.84;34.64;30.53;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T04:01:41;6.44;6.36;6.20;5.69;45.45;45.44;45.39;45.14;39.81;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T04:04:07;9.13;8.98;8.68;7.86;62.82;62.80;62.72;62.27;54.73;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T04:06:35;6.93;6.83;6.64;6.06;48.37;48.36;48.30;48.00;42.27;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:09:01;6.79;6.73;6.61;6.11;48.77;48.75;48.71;48.50;42.86;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T04:11:27;7.16;7.09;6.93;6.38;50.96;50.95;50.90;50.64;44.70;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:13:53;6.64;6.57;6.44;5.94;47.44;47.43;47.39;47.16;41.65;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:16:19;6.45;6.39;6.26;5.77;46.06;46.05;46.01;45.79;40.43;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:18:45;5.18;5.13;5.02;4.64;37.02;37.01;36.98;36.80;32.51;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:21:24;8.90;8.78;8.55;7.82;62.43;62.41;62.34;61.97;54.60;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T04:23:50;7.82;7.70;7.48;6.81;54.38;54.37;54.30;53.95;47.49;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T04:26:17;8.04;7.90;7.64;6.92;55.29;55.27;55.20;54.81;48.17;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T04:28:44;6.16;6.08;5.94;5.45;43.50;43.48;43.44;43.20;38.10;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T04:31:10;6.41;6.33;6.18;5.66;45.23;45.22;45.17;44.92;39.61;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T04:33:39;6.07;6.00;5.87;5.39;43.09;43.07;43.03;42.81;37.78;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:36:08;6.05;6.00;5.91;5.48;43.73;43.72;43.69;43.52;38.49;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T04:38:35;5.99;5.94;5.85;5.42;43.28;43.27;43.24;43.06;38.08;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T04:41:12;8.11;8.02;7.86;7.24;57.82;57.80;57.75;57.47;50.75;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:43:43;6.17;6.09;5.93;5.43;43.36;43.34;43.30;43.05;37.94;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T04:46:13;4.52;4.46;4.34;3.98;31.75;31.74;31.70;31.52;27.77;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T04:48:42;3.58;3.54;3.47;3.19;25.50;25.50;25.47;25.35;22.38;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:51:09;4.12;4.08;4.00;3.68;29.42;29.41;29.39;29.24;25.82;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T04:53:40;4.51;4.44;4.33;3.96;31.59;31.58;31.55;31.36;27.63;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T04:56:07;7.61;7.49;7.26;6.61;52.77;52.75;52.69;52.34;46.05;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T04:58:34;7.56;7.43;7.20;6.53;52.18;52.16;52.10;51.74;45.49;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T05:01:00;7.73;7.63;7.43;6.81;54.36;54.35;54.29;53.98;47.58;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T05:03:27;6.68;6.58;6.38;5.80;46.33;46.32;46.26;45.95;40.43;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T05:05:53;6.16;6.09;5.95;5.46;43.60;43.59;43.55;43.32;38.21;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T05:08:19;7.91;7.82;7.64;7.03;56.11;56.09;56.04;55.75;49.19;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T05:10:45;6.52;6.44;6.29;5.77;46.08;46.06;46.02;45.77;40.37;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T05:13:11;4.55;4.51;4.43;4.09;32.67;32.66;32.64;32.49;28.71;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T05:15:37;4.49;4.45;4.37;4.04;32.26;32.26;32.23;32.09;28.36;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T05:18:03;5.79;5.71;5.55;5.06;40.43;40.41;40.37;40.11;35.32;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T05:20:31;7.97;7.83;7.56;6.85;54.72;54.70;54.63;54.24;47.66;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T05:22:57;5.27;5.19;5.03;4.57;36.50;36.49;36.44;36.20;31.85;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T05:25:23;4.49;4.44;4.35;4.01;32.02;32.01;31.98;31.83;28.11;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T05:27:49;5.11;5.05;4.95;4.56;36.44;36.43;36.40;36.22;31.99;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T05:30:17;5.07;5.01;4.89;4.49;35.86;35.85;35.82;35.63;31.42;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T05:32:42;9.43;9.30;9.03;8.24;65.79;65.77;65.70;65.29;57.48;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T05:35:08;7.43;7.29;7.04;6.37;50.85;50.84;50.77;50.39;44.26;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T05:37:36;5.21;5.12;4.95;4.49;35.86;35.85;35.81;35.55;31.25;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T05:40:02;5.09;5.03;4.92;4.52;36.14;36.13;36.09;35.91;31.69;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T05:42:29;7.71;7.62;7.43;6.82;54.48;54.46;54.41;54.11;47.72;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T05:44:55;5.41;5.36;5.26;4.87;38.86;38.85;38.82;38.65;34.16;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T05:47:21;4.68;4.64;4.56;4.23;33.77;33.76;33.74;33.60;29.72;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T05:49:49;4.80;4.76;4.69;4.36;34.81;34.80;34.78;34.65;30.66;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T05:52:18;5.90;5.82;5.68;5.21;41.60;41.59;41.54;41.31;36.43;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T05:54:44;6.77;6.65;6.40;5.78;46.17;46.15;46.09;45.73;40.15;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T05:57:11;7.96;7.79;7.45;6.67;53.28;53.26;53.17;52.69;46.14;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T05:59:45;7.14;7.02;6.79;6.16;49.20;49.18;49.12;48.77;42.87;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T06:02:12;6.46;6.35;6.14;5.57;44.46;44.45;44.39;44.07;38.74;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T06:04:39;5.38;5.28;5.09;4.60;36.71;36.70;36.64;36.36;31.92;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T06:07:07;4.52;4.46;4.33;3.95;31.52;31.51;31.47;31.27;27.53;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T06:09:34;6.80;6.71;6.54;5.99;47.81;47.79;47.74;47.47;41.84;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T06:12:00;6.63;6.53;6.34;5.78;46.12;46.11;46.06;45.76;40.28;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T06:14:26;6.25;6.18;6.04;5.56;44.39;44.37;44.33;44.11;38.93;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T06:16:53;6.35;6.28;6.14;5.65;45.11;45.10;45.06;44.83;39.56;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T06:19:22;6.19;6.11;5.94;5.43;43.36;43.35;43.30;43.04;37.91;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T06:21:52;6.01;5.91;5.72;5.19;41.47;41.45;41.40;41.11;36.15;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T06:24:17;5.88;5.78;5.60;5.09;40.66;40.65;40.60;40.32;35.47;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T06:26:44;5.60;5.51;5.34;4.86;38.82;38.80;38.76;38.50;33.87;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T06:29:11;5.90;5.83;5.69;5.22;41.67;41.66;41.62;41.39;36.50;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T06:31:37;7.00;6.89;6.70;6.11;48.77;48.76;48.71;48.40;42.61;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T06:34:02;8.38;8.28;8.10;7.45;59.47;59.45;59.40;59.09;52.14;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T06:36:29;7.55;7.46;7.29;6.69;53.45;53.44;53.39;53.10;46.85;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T06:38:55;6.20;6.13;5.99;5.50;43.96;43.95;43.90;43.67;38.53;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T06:41:21;5.38;5.33;5.24;4.84;38.65;38.64;38.61;38.44;33.97;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T06:43:47;5.37;5.31;5.19;4.78;38.19;38.18;38.15;37.96;33.51;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T06:46:13;4.52;4.48;4.41;4.08;32.60;32.59;32.57;32.43;28.68;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T06:48:39;5.31;5.25;5.13;4.71;37.60;37.59;37.55;37.35;32.95;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T06:51:05;4.87;4.82;4.72;4.36;34.78;34.77;34.74;34.58;30.54;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T06:53:31;5.78;5.73;5.63;5.21;41.64;41.63;41.60;41.42;36.62;0.53
70299;SPS30;57704;51.112;5.878;2024-01-11T06:55:56;6.80;6.75;6.65;6.18;49.31;49.30;49.27;49.08;43.43;0.52
70299;SPS30;57704;51.112;5.878;2024-01-11T06:58:22;10.15;10.04;9.80;9.01;71.94;71.92;71.85;71.47;63.06;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:00:51;8.15;8.04;7.83;7.16;57.22;57.20;57.14;56.81;50.06;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T07:03:20;7.07;6.97;6.77;6.18;49.33;49.31;49.26;48.95;43.10;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T07:05:46;7.32;7.21;7.01;6.39;51.05;51.04;50.98;50.66;44.61;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:08:12;5.85;5.79;5.66;5.21;41.61;41.59;41.56;41.35;36.49;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T07:10:38;5.24;5.17;5.02;4.57;36.50;36.49;36.45;36.22;31.88;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T07:13:04;5.21;5.13;4.96;4.51;36.01;36.00;35.96;35.71;31.40;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T07:15:29;5.28;5.20;5.04;4.58;36.60;36.59;36.55;36.30;31.94;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T07:17:55;7.39;7.25;6.97;6.27;50.06;50.04;49.97;49.56;43.47;0.59
70299;SPS30;57704;51.112;5.878;2024-01-11T07:20:21;7.30;7.13;6.82;6.09;48.62;48.60;48.52;48.07;42.07;0.59
70299;SPS30;57704;51.112;5.878;2024-01-11T07:22:47;5.60;5.51;5.33;4.83;38.60;38.59;38.54;38.27;33.64;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T07:25:13;8.63;8.51;8.27;7.55;60.30;60.28;60.21;59.84;52.70;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T07:27:39;6.74;6.65;6.46;5.90;47.14;47.12;47.07;46.78;41.20;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:30:05;6.71;6.61;6.42;5.85;46.72;46.71;46.65;46.36;40.81;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:32:32;5.31;5.21;5.02;4.53;36.18;36.16;36.11;35.83;31.46;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T07:35:01;5.67;5.57;5.39;4.88;39.00;38.99;38.94;38.66;33.98;0.57
70299;SPS30;57704;51.112;5.878;2024-01-11T07:37:27;4.86;4.80;4.68;4.29;34.23;34.22;34.19;33.99;29.96;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:39:53;6.13;6.07;5.95;5.48;43.76;43.75;43.71;43.50;38.41;0.54
70299;SPS30;57704;51.112;5.878;2024-01-11T07:42:19;7.56;7.46;7.28;6.68;53.34;53.33;53.28;52.98;46.72;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T07:44:46;8.94;8.83;8.62;7.90;63.10;63.08;63.02;62.67;55.26;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:47:12;10.35;10.20;9.91;9.03;72.12;72.10;72.02;71.56;62.99;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:49:37;8.11;8.01;7.82;7.18;57.35;57.33;57.28;56.97;50.25;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:52:04;7.17;7.08;6.90;6.32;50.47;50.45;50.40;50.11;44.17;0.55
70299;SPS30;57704;51.112;5.878;2024-01-11T07:55:16;6.56;6.47;6.29;5.74;45.88;45.86;45.81;45.53;40.10;0.56
70299;SPS30;57704;51.112;5.878;2024-01-11T07:57:42;8.44;8.30;8.03;7.28;58.18;58.16;58.09;57.68;50.72;0.58
70299;SPS30;57704;51.112;5.878;2024-01-11T08:00:08;10.13;9.94;9.57;8.62;68.86;68.83;68.73;68.18;59.83;0.58
