sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
84439;SPS30;74675;51.980;5.730;2024-01-11T00:00:40;23.5;22.9;21.4;18.8;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:03:09;22.5;22.1;21.2;19.1;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:05:38;24.6;23.9;22.2;19.2;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:08:07;24.6;24.0;22.6;20.0;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:10:36;24.3;23.7;22.5;20.0;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:13:05;24.1;23.5;22.0;19.4;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:15:34;24.5;23.9;22.5;19.9;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:18:03;23.2;22.7;21.4;18.9;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:20:32;24.9;24.4;23.0;20.4;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:23:01;24.7;24.0;22.4;19.4;;;;1.0;121.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:25:29;24.7;24.1;22.7;20.1;;;;1.0;120.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:27:58;25.1;24.5;23.3;20.8;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:30:27;26.0;25.3;23.6;20.5;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:32:56;25.3;24.5;22.8;19.9;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:35:26;23.6;23.1;22.0;19.7;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:37:55;22.7;22.2;21.2;19.0;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:40:26;24.1;23.5;22.3;19.9;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:42:55;25.3;24.6;23.1;20.2;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:45:23;25.0;24.3;22.6;19.6;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:47:52;22.5;22.1;21.1;19.0;;;;1.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:50:20;23.1;22.6;21.5;19.2;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:52:49;23.4;22.9;21.8;19.5;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:55:18;24.6;24.1;22.7;20.2;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T00:57:46;24.3;23.6;22.0;19.2;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:00:15;26.1;25.4;23.7;20.8;;;;1.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:02:44;23.5;23.0;22.0;19.8;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:05:13;24.4;23.8;22.2;19.5;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:07:41;23.1;22.6;21.6;19.4;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:10:12;22.4;21.9;20.9;18.7;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:12:40;25.6;24.9;23.1;20.0;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:15:11;25.2;24.5;23.0;20.2;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:17:40;24.7;24.0;22.6;19.8;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:20:09;24.6;23.9;22.4;19.6;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:22:39;25.2;24.5;23.1;20.4;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:25:08;23.6;23.0;21.7;19.2;;;;1.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:27:36;25.2;24.6;23.1;20.3;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:30:05;25.7;25.1;23.7;21.0;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:32:37;25.9;25.2;23.6;20.8;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:35:06;23.9;23.5;22.5;20.3;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:37:34;25.7;25.1;23.6;20.8;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:40:03;25.9;25.3;23.7;20.8;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:42:33;23.1;22.5;21.2;18.7;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:45:02;22.8;22.4;21.4;19.2;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:47:33;24.9;24.3;23.1;20.6;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:50:04;24.9;24.3;22.9;20.2;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:52:34;26.2;25.4;23.6;20.4;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:55:06;24.6;24.2;23.3;21.2;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T01:57:40;24.4;23.8;22.5;20.1;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:00:12;22.9;22.5;21.6;19.6;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:02:41;23.1;22.6;21.6;19.4;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:05:13;24.6;24.0;22.6;19.9;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:07:44;24.4;23.9;22.7;20.4;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:10:13;24.4;23.9;22.6;20.1;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:12:41;26.0;25.4;23.8;20.9;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:15:10;23.9;23.4;22.2;19.9;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:17:41;23.2;22.7;21.5;19.2;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:20:12;23.4;22.9;21.6;19.3;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:22:42;24.4;23.9;22.6;20.1;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:25:17;23.3;22.7;21.4;19.0;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:27:47;24.7;24.0;22.4;19.6;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:30:17;23.4;22.9;21.9;19.6;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:32:46;23.9;23.3;22.0;19.4;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:35:17;23.7;23.2;22.1;19.7;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:37:47;22.1;21.7;20.7;18.6;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:40:16;24.5;23.9;22.5;19.9;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:42:48;23.6;23.1;22.0;19.7;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:45:16;23.1;22.6;21.4;19.0;;;;1.0;129.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:47:45;24.1;23.6;22.2;19.6;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:50:14;21.3;20.9;20.1;18.2;;;;1.0;132.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:52:42;22.9;22.5;21.4;19.2;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:55:11;22.9;22.5;21.5;19.4;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T02:57:42;25.5;24.9;23.7;21.1;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:00:11;22.7;22.3;21.5;19.5;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:02:40;23.5;22.8;21.3;18.6;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:05:09;22.4;21.9;20.8;18.6;;;;1.0;130.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:07:38;24.5;23.9;22.5;19.9;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:10:07;24.1;23.4;22.0;19.3;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:12:36;22.5;22.2;21.3;19.4;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:15:05;24.3;23.8;22.7;20.3;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:17:34;23.5;22.9;21.6;19.0;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:20:03;24.7;24.1;22.8;20.3;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:22:32;23.2;22.6;21.3;18.8;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:25:01;23.6;23.1;21.9;19.5;;;;1.0;121.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:27:30;23.0;22.6;21.6;19.4;;;;1.0;120.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:29:59;23.6;23.0;21.6;19.0;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:32:27;23.2;22.7;21.5;19.2;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:34:56;22.4;21.9;20.7;18.4;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:37:25;24.9;24.3;22.8;20.1;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:39:53;23.2;22.7;21.4;19.1;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:42:22;25.0;24.4;22.9;20.2;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:44:51;24.6;24.0;22.5;19.8;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:47:19;24.9;24.2;22.5;19.6;;;;1.0;129.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:49:48;24.3;23.7;22.3;19.7;;;;1.0;129.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:52:17;24.1;23.5;22.1;19.5;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:54:45;23.7;23.2;21.9;19.4;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:57:14;24.6;23.9;22.3;19.5;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T03:59:43;24.2;23.6;22.4;19.9;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:02:12;24.2;23.6;22.2;19.5;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:04:41;23.9;23.4;22.2;19.8;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:07:09;25.5;24.8;23.2;20.3;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:09:38;24.3;23.8;22.7;20.3;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:12:07;25.0;24.5;23.3;20.9;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:14:39;24.2;23.6;22.3;19.7;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:17:08;25.3;24.7;23.1;20.3;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:19:37;24.2;23.6;22.0;19.2;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:22:07;23.4;22.9;21.9;19.7;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:24:35;26.2;25.5;23.9;21.0;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:27:04;24.6;24.0;22.7;20.2;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:29:33;25.6;25.0;23.4;20.5;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:32:02;24.1;23.5;22.3;19.8;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:34:30;25.2;24.5;22.8;19.8;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:36:59;26.8;26.0;24.3;21.1;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:39:28;27.2;26.3;24.4;21.1;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:41:56;23.4;22.9;21.7;19.4;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:44:28;27.0;26.2;24.5;21.5;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:46:56;26.9;26.1;24.2;20.9;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:49:25;25.3;24.6;23.1;20.4;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:51:54;25.9;25.1;23.3;20.2;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:54:22;27.5;26.7;25.0;21.8;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:56:51;28.7;27.9;26.0;22.7;;;;1.0;130.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T04:59:19;27.4;26.8;25.2;22.3;;;;1.0;130.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:01:50;29.9;28.9;26.5;22.6;;;;1.0;131.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:04:18;27.8;27.1;25.4;22.4;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:06:47;29.9;29.0;26.8;23.1;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:09:15;28.8;27.9;25.9;22.4;;;;1.0;134.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:11:46;27.8;27.0;25.2;21.9;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:14:14;28.2;27.4;25.6;22.4;;;;1.0;137.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:16:43;28.0;27.4;25.9;23.1;;;;1.0;137.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:19:13;26.3;25.8;24.4;21.8;;;;1.0;137.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:21:42;29.3;28.5;26.6;23.3;;;;1.0;137.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:24:10;28.4;27.6;25.7;22.3;;;;1.0;161.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:26:39;29.9;29.1;27.2;23.8;;;;1.0;153.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:29:08;28.5;27.8;26.2;23.1;;;;1.0;148.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:31:38;27.4;26.6;24.8;21.7;;;;1.0;132.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:34:07;29.6;28.6;26.2;22.3;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:36:38;30.1;29.3;27.3;23.9;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:39:09;30.2;29.3;27.2;23.5;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:41:37;30.0;29.1;26.9;23.3;;;;1.0;124.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:44:06;29.9;28.9;26.8;23.1;;;;1.0;125.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:46:35;28.1;27.4;25.7;22.7;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:49:03;28.9;28.1;26.2;22.8;;;;1.0;122.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:51:32;29.7;28.8;26.8;23.4;;;;1.0;120.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:54:00;32.0;30.9;28.5;24.5;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:56:29;30.5;29.6;27.5;23.9;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T05:58:57;28.8;28.1;26.5;23.5;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:01:26;32.4;31.2;28.5;24.1;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:03:55;30.0;29.2;27.5;24.4;;;;1.0;160.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:06:24;30.6;29.7;27.7;24.2;;;;1.0;145.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:08:52;31.1;30.1;27.7;23.7;;;;1.0;139.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:11:23;30.3;29.4;27.4;23.7;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:13:51;30.1;29.1;27.0;23.3;;;;1.0;143.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:16:20;31.4;30.5;28.3;24.5;;;;1.0;121.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:18:49;30.8;29.9;28.0;24.5;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:21:18;31.0;30.0;27.7;23.8;;;;1.0;156.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:23:47;31.5;30.6;28.4;24.5;;;;1.0;182.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:26:15;28.3;27.6;26.0;22.9;;;;1.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:28:44;28.9;28.3;26.8;23.8;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:31:12;31.3;30.5;28.4;24.8;;;;1.0;102.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:33:41;32.9;31.7;29.1;24.7;;;;1.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:36:10;32.0;31.1;28.9;25.2;;;;1.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:38:40;32.6;31.7;29.5;25.7;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:41:09;31.2;30.3;28.4;24.8;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:43:37;31.7;30.8;28.8;25.2;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:46:06;32.8;31.9;29.6;25.7;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:48:36;31.8;30.8;28.7;24.9;;;;1.0;107.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:51:06;35.7;34.4;31.3;26.3;;;;1.0;106.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:53:34;33.5;32.4;30.0;25.8;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:56:05;30.9;30.1;28.3;24.9;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T06:58:47;33.5;32.3;29.6;25.1;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:01:16;31.5;30.7;28.6;25.0;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:03:45;33.6;32.6;30.3;26.3;;;;1.0;104.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:06:14;36.7;35.4;32.4;27.6;;;;1.0;202.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:08:43;34.5;33.4;30.7;26.3;;;;1.0;190.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:11:11;35.7;34.8;32.6;28.5;;;;1.0;158.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:13:42;34.7;33.7;31.4;27.4;;;;1.0;146.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:16:10;38.8;37.5;34.6;29.7;;;;1.0;137.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:18:39;36.5;35.3;32.4;27.7;;;;1.0;137.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:21:08;35.4;34.3;31.8;27.5;;;;1.0;145.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:23:37;35.9;34.9;32.6;28.5;;;;1.0;156.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:26:06;37.7;36.6;33.9;29.3;;;;1.0;154.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:28:34;36.9;35.9;33.4;29.1;;;;1.0;154.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:31:03;37.8;36.7;34.0;29.5;;;;1.0;153.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:33:32;35.8;34.8;32.4;28.1;;;;1.0;154.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:36:00;34.7;33.6;31.1;26.8;;;;1.0;154.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:38:29;37.2;36.0;33.3;28.5;;;;1.0;139.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:40:58;38.7;37.4;34.3;29.3;;;;1.0;182.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:43:27;35.7;34.5;31.8;27.2;;;;1.0;159.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:45:57;36.9;35.8;33.3;28.9;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:48:25;38.3;36.6;32.8;27.0;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:50:56;36.7;35.5;33.0;28.5;;;;1.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:53:25;37.7;36.5;33.7;29.0;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:55:54;35.2;34.3;32.2;28.3;;;;1.0;108.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T07:58:25;34.4;33.4;31.3;27.4;;;;1.0;105.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:00:53;39.3;38.0;34.9;29.9;;;;1.0;103.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:03:22;34.1;33.2;31.2;27.5;;;;1.0;148.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:05:53;33.3;32.6;30.7;27.2;;;;1.0;135.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:08:22;36.8;35.6;32.8;28.1;;;;1.0;132.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:10:50;36.9;35.9;33.4;29.0;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:13:19;36.7;35.6;33.0;28.5;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:15:48;37.5;36.4;34.0;29.6;;;;1.0;118.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:18:19;38.6;37.4;34.7;30.1;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:20:48;36.7;35.8;33.7;29.8;;;;1.0;177.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:23:16;43.0;41.5;37.8;32.0;;;;1.0;150.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:25:45;41.8;40.3;37.0;31.4;;;;1.0;156.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:28:13;41.9;40.5;37.3;32.0;;;;1.0;134.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:30:42;38.7;37.6;34.9;30.3;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:33:12;44.2;42.5;38.3;31.9;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:35:40;41.4;40.0;37.0;31.8;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:38:09;38.8;37.6;35.0;30.4;;;;1.0;110.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:40:37;41.6;40.3;37.2;32.0;;;;1.0;111.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:43:06;43.0;41.4;37.9;32.1;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:45:36;41.2;39.7;36.4;30.9;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:48:05;41.1;39.7;36.5;31.2;;;;1.0;112.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:50:33;43.4;41.9;38.6;33.1;;;;1.0;113.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:53:03;41.9;40.6;37.5;32.2;;;;1.0;114.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:55:32;42.6;41.3;38.2;32.9;;;;1.0;115.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T08:58:01;44.7;43.2;39.7;34.0;;;;1.0;116.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:00:30;44.4;43.1;40.0;34.6;;;;1.0;117.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:02:58;47.3;45.4;41.1;34.3;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:05:27;46.3;44.9;41.5;35.9;;;;1.0;141.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:07:56;45.1;43.6;40.3;34.6;;;;1.0;134.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:10:25;43.9;42.6;39.5;34.1;;;;1.0;129.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:12:53;45.4;43.9;40.4;34.5;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:15:22;45.6;44.0;40.3;34.2;;;;1.0;128.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:17:51;43.1;41.7;38.4;32.9;;;;1.0;127.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:20:19;45.1;43.5;39.7;33.5;;;;1.0;126.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:22:48;47.3;45.6;41.8;35.4;;;;1.0;123.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:25:19;47.7;45.9;41.8;35.2;;;;1.0;121.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:27:50;48.3;46.5;42.2;35.3;;;;1.0;121.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:30:19;47.4;45.9;42.5;36.6;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:32:47;50.0;48.0;43.4;36.2;;;;1.0;119.0;
84439;SPS30;74675;51.980;5.730;2024-01-11T09:35:16;48.2;46.5;42.5;36.0;;;;1.0;118.0;
