sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:01:08;56;0;;139;148434
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:03:36;52;3333;;133;152624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:06:06;54;0;;135;148964
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:08:36;57;0;;146;151421
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:11:07;67;0;;166;148027
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:13:45;60;3333;;154;151823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:16:07;57;0;;144;150582
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:18:37;65;0;;163;149445
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:21:07;58;0;;145;148680
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:23:37;56;3333;;143;150923
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:26:08;58;0;;147;151704
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:28:40;59;0;;148;150074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:31:08;59;0;;148;148030
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:33:39;58;3333;;149;152636
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:36:12;59;0;;149;150079
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:38:42;62;0;;156;150624
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:41:09;60;0;;150;148197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:43:39;53;3333;;135;150908
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:46:09;64;0;;162;150924
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:48:39;58;0;;145;149591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:51:10;60;0;;152;151050
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:53:40;70;3333;;177;149889
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:56:18;62;0;;158;150477
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T00:58:41;57;0;;142;147676
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:01:14;63;0;;162;152374
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:03:44;49;3333;;125;150813
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:06:15;66;0;;166;150542
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:08:42;59;0;;150;150700
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:11:13;68;0;;169;148881
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:13:43;58;3333;;147;151602
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:16:16;58;0;;146;150556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:18:44;54;0;;138;150755
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:21:17;58;0;;146;148917
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:23:45;56;3333;;143;150974
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:26:15;62;0;;157;151006
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:28:48;48;0;;122;149424
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:31:16;55;0;;140;150865
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:33:46;59;3333;;150;150631
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:36:16;58;0;;147;150387
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:38:47;66;0;;166;149928
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:41:17;60;0;;152;150644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:43:47;66;3333;;167;149616
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:46:19;65;0;;163;148993
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:51:21;67;0;;167;148996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:53:51;58;3333;;149;152909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:56:20;59;0;;148;149919
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T01:58:50;64;0;;162;150899
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:01:20;62;0;;155;149061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:03:53;64;3333;;164;151537
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:06:24;66;0;;166;150312
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:08:51;64;0;;160;149654
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:11:23;65;0;;165;151261
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:13:55;63;3333;;160;150124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:16:22;61;0;;155;150353
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:18:52;61;0;;155;150540
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:21:23;61;0;;153;149029
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:24:05;58;3333;;148;151035
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:26:24;61;0;;154;150698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:28:54;65;0;;164;149711
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:31:24;63;0;;159;149851
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:33:55;52;0;;132;152102
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:36:25;63;3333;;157;149357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:38:55;59;0;;151;151057
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:41:25;60;0;;150;149298
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:43:56;62;0;;153;146170
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:46:26;56;3333;;146;154967
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:48:56;58;0;;145;148647
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:51:26;68;0;;172;150633
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:53:56;55;0;;139;151210
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:56:26;58;3333;;147;150339
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T02:58:57;57;0;;141;146075
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:01:27;57;0;;144;151132
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:03:57;66;0;;171;153364
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:06:28;65;3333;;162;149197
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:08:58;53;0;;136;151425
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:11:28;63;0;;160;150566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:13:58;56;0;;140;149194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:16:28;66;3333;;166;150061
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:18:58;55;0;;140;150259
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:21:29;58;0;;146;149267
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:24:00;62;0;;159;151725
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:26:29;61;3333;;153;150250
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:28:59;58;0;;145;148083
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:31:29;61;0;;156;151308
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:33:59;56;0;;140;148987
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:36:29;55;3333;;141;151388
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:39:00;59;0;;147;147959
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:41:30;52;0;;133;152489
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:44:01;68;0;;165;145570
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:46:31;61;3333;;158;154569
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:49:01;59;0;;149;151260
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:51:31;60;0;;149;148955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:54:01;71;0;;178;150194
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:56:31;61;3333;;155;150809
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T03:59:01;72;0;;182;150180
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:01:32;63;0;;158;149651
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:04:02;58;0;;147;150975
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:06:33;50;3333;;127;151141
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:09:03;49;0;;123;149501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:11:33;70;0;;176;149870
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:14:03;56;0;;142;149708
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:16:33;57;3333;;146;151346
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:19:04;56;0;;141;150023
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:21:34;64;0;;162;149698
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:24:05;55;0;;140;151126
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:26:36;60;3333;;151;150963
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:29:06;67;0;;170;150952
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:31:36;62;0;;155;149212
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:34:06;66;0;;168;150721
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:36:37;72;3333;;183;150591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:39:08;57;0;;144;151089
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:41:38;63;0;;154;146014
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:44:10;55;0;;144;154418
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:46:39;62;3333;;157;150520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:49:15;66;0;;165;149433
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:51:39;56;0;;141;150758
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:54:09;60;0;;152;150225
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:56:40;58;3333;;145;149905
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T04:59:10;69;0;;176;150893
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:01:41;60;0;;151;150502
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:04:10;58;0;;144;148850
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:06:41;52;3333;;130;149799
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:09:11;63;0;;160;151909
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:11:43;64;0;;160;149827
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:14:12;59;0;;150;151022
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:16:42;66;3333;;165;148823
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:19:12;55;0;;141;151163
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:21:42;53;0;;134;150746
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:24:13;65;0;;162;149084
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:26:43;64;3333;;161;150092
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:29:13;61;0;;153;150025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:31:43;55;0;;139;149204
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:34:13;62;0;;158;151942
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:36:44;69;3333;;174;150871
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:39:14;61;0;;154;149635
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:41:44;53;0;;135;150384
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:44:14;53;0;;135;150443
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:46:44;75;3333;;188;149242
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:49:18;59;0;;149;150784
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:51:45;58;0;;147;149932
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:54:15;61;0;;155;150460
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:56:45;56;0;;143;150729
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T05:59:15;69;3333;;173;149918
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:01:46;69;0;;172;149024
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:04:19;59;0;;151;151754
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:06:47;57;0;;146;151253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:09:17;58;3333;;145;149957
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:11:50;59;0;;149;150482
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:14:19;58;0;;147;149519
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:16:49;58;0;;148;151370
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:19:20;58;3333;;148;151042
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:21:50;53;0;;134;149480
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:24:20;56;0;;143;150836
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:26:50;64;0;;161;149701
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:29:20;59;3333;;148;149611
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:31:51;55;0;;140;150994
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:34:21;60;0;;152;149955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:36:51;51;0;;129;149830
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:39:23;58;3333;;147;149816
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:41:51;56;0;;141;148767
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:44:22;63;0;;159;151230
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:46:52;56;0;;143;151559
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:49:22;63;3333;;158;149395
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:51:52;59;0;;148;149839
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:54:22;61;0;;154;150604
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:56:53;59;0;;150;150951
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T06:59:23;65;3333;;163;150354
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:01:53;61;0;;153;150240
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:04:23;54;0;;137;149955
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:06:53;54;0;;138;150652
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:09:24;68;3333;;171;149496
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:11:54;62;0;;157;150673
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:14:24;63;0;;158;149653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:16:54;60;0;;152;150533
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:19:24;59;3333;;148;150078
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:21:55;65;0;;163;150005
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:24:35;59;0;;149;150357
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:26:55;55;0;;135;144856
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:29:31;61;3333;;159;155678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:31:56;66;0;;167;150774
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:34:27;60;0;;151;149193
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:36:59;58;0;;149;151760
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:39:26;67;3333;;166;147875
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:41:57;57;0;;145;152074
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:44:27;62;0;;156;148775
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:46:57;56;0;;143;150653
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:49:27;66;3333;;166;150253
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:51:57;61;0;;155;150627
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:54:28;57;0;;143;149566
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:56:58;62;0;;156;149825
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T07:59:34;60;3333;;154;151685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:01:58;53;0;;134;149148
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:04:28;59;0;;149;150501
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:07:02;64;0;;162;150703
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:09:34;58;3333;;146;150025
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:11:59;58;0;;146;149880
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:14:29;61;0;;154;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:16:59;65;0;;166;151248
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:19:29;52;3333;;131;149660
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:22:00;62;0;;155;148686
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:24:31;54;0;;138;151887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:27:01;62;0;;158;151236
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:29:31;63;3333;;159;150403
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:32:04;53;0;;134;149644
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:34:32;64;0;;161;149592
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:37:03;62;0;;156;150124
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:39:33;53;3333;;136;151319
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:42:03;53;0;;134;151052
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:44:33;52;0;;132;150166
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:47:04;57;0;;142;148564
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:49:35;61;3333;;156;152224
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:52:07;68;0;;173;150573
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:54:35;60;0;;151;150523
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:57:06;55;0;;138;150080
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T08:59:36;61;3333;;155;150474
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:02:06;59;0;;148;150217
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:04:36;63;0;;159;150541
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:07:07;55;0;;140;150171
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:09:37;60;3333;;150;149912
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:12:07;63;0;;160;150317
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:14:37;64;0;;159;148430
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:17:08;56;0;;143;152252
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:19:40;64;3333;;159;148887
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:22:10;66;0;;166;149463
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:24:51;52;0;;133;152459
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:27:10;58;0;;147;149785
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:30:01;62;0;;154;148409
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:32:10;57;3333;;147;153520
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:34:43;56;0;;137;145591
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:37:11;52;0;;136;156125
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:39:42;66;0;;163;147155
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:42:12;59;3333;;147;147996
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:44:42;49;0;;124;150314
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:47:12;61;0;;158;154597
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:49:44;55;0;;139;150682
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:52:16;56;3333;;141;150333
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:54:47;54;0;;136;150895
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:57:15;51;0;;129;151115
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T09:59:45;55;0;;139;150782
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:02:16;64;3333;;161;150243
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:04:46;55;0;;138;150131
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:07:16;64;0;;158;148096
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:09:47;59;0;;149;150118
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:12:17;53;3333;;135;150685
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:14:47;65;0;;163;150220
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:17:18;52;0;;130;147929
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:19:48;51;0;;133;155112
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:22:19;60;3333;;152;149847
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:24:49;53;0;;134;150503
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:27:19;64;0;;162;150671
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:29:49;54;0;;135;148778
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:32:20;62;3333;;159;151759
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:34:50;59;0;;148;149606
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:37:21;57;0;;144;150901
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:39:51;50;0;;128;150753
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:42:21;56;3333;;142;150337
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:44:53;67;0;;169;149466
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:47:22;64;0;;163;150858
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:49:54;59;0;;150;151368
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:52:25;62;3333;;155;149949
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:54:55;54;0;;137;151199
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:57:24;62;0;;157;149968
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T10:59:55;62;0;;158;150798
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:02:25;53;3333;;134;149583
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:04:56;52;0;;133;151318
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:07:27;64;0;;159;147586
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:09:56;53;0;;137;152678
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:12:27;62;3333;;156;150556
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:14:57;59;0;;149;149731
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:17:43;52;0;;131;150310
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:22:33;60;3333;;153;150776
75443;Radiation_Si22G;64020;51.64207990;7.96392544;2024-01-11T11:25:03;59;0;;148;150187
