sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:01:23;76;17;;196;153019
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:03:53;65;16;;163;149899
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:06:23;59;15;;149;149849
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:08:53;74;17;;184;147642
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:11:23;65;16;;166;152719
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:13:53;71;17;;178;150226
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:16:23;64;16;;162;150292
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:18:53;72;16;;181;148933
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:21:24;72;17;;182;150720
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:23:54;72;16;;182;150332
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:26:24;71;17;;177;149411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:28:54;72;17;;183;151293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:31:24;62;15;;154;149012
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:33:54;71;17;;181;151419
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:36:24;70;15;;176;149883
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:38:55;80;17;;201;150255
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:41:25;77;17;;192;148989
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:43:55;68;17;;173;151282
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:46:25;70;15;;177;149942
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:48:55;72;16;;181;150034
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:51:25;61;16;;152;149371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:53:55;74;16;;185;149129
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:56:26;68;15;;173;151970
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T00:58:56;68;16;;169;148120
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:01:26;61;16;;155;152297
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:03:56;73;15;;183;149080
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:06:27;74;17;;187;151469
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:08:57;59;15;;148;150438
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:11:27;60;15;;151;149326
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:13:57;76;16;;193;151189
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:16:28;69;17;;174;150035
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:18:58;71;16;;179;150136
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:21:28;63;15;;159;149876
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:23:59;68;16;;172;151158
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:26:29;61;16;;153;149017
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:28:59;83;17;;209;149762
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:31:29;73;16;;186;151410
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:34:08;66;16;;166;149078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:36:30;67;15;;169;150622
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:39:00;63;15;;160;151531
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:41:30;74;17;;187;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:44:00;71;16;;175;147301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:46:30;70;16;;178;152142
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:49:01;68;16;;172;151640
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:51:32;60;15;;152;149512
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:54:02;81;17;;203;149553
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:56:32;70;16;;178;150750
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T01:59:03;71;16;;180;152059
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:01:34;66;16;;168;151051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:04:04;70;16;;176;149513
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:06:34;72;15;;181;150114
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:09:05;66;16;;167;150524
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:11:35;71;16;;178;148613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:14:06;69;15;;177;152579
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:16:36;76;17;;192;151411
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:19:07;70;16;;175;149998
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:21:44;82;16;;206;150601
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:24:08;74;17;;186;150353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:29:09;76;16;;193;150717
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:31:39;59;15;;150;150345
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:34:09;69;15;;173;148786
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:36:40;72;16;;183;150470
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:39:11;65;17;;164;150828
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:41:41;70;16;;178;151774
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:44:11;62;15;;155;149327
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:46:42;67;16;;171;151725
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:49:12;70;15;;174;147746
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:51:45;63;15;;161;152321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:54:13;68;15;;166;146062
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:56:43;68;17;;178;154991
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T02:59:13;64;15;;161;149052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:01:44;68;15;;172;151126
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:04:15;75;16;;189;150073
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:06:44;79;18;;199;150001
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:09:15;70;16;;176;149869
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:11:45;73;15;;184;150716
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:14:18;77;16;;194;150643
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:16:45;68;16;;172;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:19:15;71;15;;178;150408
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:21:45;59;16;;150;150024
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:24:15;77;15;;194;150755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:26:47;71;16;;178;149258
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:29:16;74;16;;186;150196
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:31:46;86;17;;216;149815
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:34:16;57;15;;142;149428
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:36:46;68;15;;172;150854
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:39:16;75;16;;188;150388
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:41:46;79;17;;199;150821
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:44:16;76;16;;187;147529
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:46:46;74;15;;189;152276
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:49:16;62;16;;156;149301
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:51:46;61;15;;154;150110
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:54:16;74;15;;186;149757
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:56:46;73;17;;184;150827
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T03:59:17;69;15;;173;149743
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:01:48;70;17;;177;150067
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:04:18;71;15;;179;150441
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:06:48;74;16;;186;150810
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:09:18;67;16;;170;150186
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:11:48;63;16;;160;150104
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:14:18;79;16;;198;150148
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:16:49;67;15;;170;151245
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:19:19;74;16;;185;149648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:21:49;71;16;;177;148784
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:24:19;67;15;;168;150056
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:26:50;60;15;;153;151901
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:29:20;61;15;;153;149442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:31:50;75;16;;187;148353
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:34:20;65;15;;167;152559
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:36:50;68;16;;172;150048
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:39:20;70;16;;175;148364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:41:51;76;16;;194;152864
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:44:37;77;17;;193;149662
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:46:52;84;16;;212;150201
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:49:22;71;16;;180;150586
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:51:52;63;17;;158;149639
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:54:24;73;17;;186;151872
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:56:54;69;16;;174;150493
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T04:59:24;69;15;;173;149153
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:01:54;71;16;;180;151078
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:04:24;69;16;;170;147284
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:06:54;68;15;;173;152466
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:09:24;71;17;;178;148730
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:11:55;70;16;;178;152315
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:14:25;69;15;;174;149800
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:16:55;67;15;;168;148351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:19:25;72;16;;182;150516
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:21:55;72;17;;178;147239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:24:25;61;15;;158;154576
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:26:55;74;16;;187;149616
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:29:25;65;16;;163;150426
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:31:56;75;16;;189;150424
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:34:26;72;15;;180;149893
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:36:56;75;17;;188;149736
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:39:26;72;16;;181;149740
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:41:57;72;16;;182;151011
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:44:27;70;16;;176;150737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:46:57;72;15;;180;148691
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:49:27;67;16;;167;148709
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:51:57;65;15;;164;151378
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:54:29;78;16;;194;149175
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:57:00;76;17;;196;152780
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T05:59:28;67;15;;168;149980
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:02:02;77;16;;193;150213
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:04:28;73;16;;184;150294
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:06:58;68;16;;171;150474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:09:28;76;18;;188;148197
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:12:00;73;16;;185;151607
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:14:29;66;16;;167;149807
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:16:59;75;16;;188;150331
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:19:29;70;16;;177;149755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:21:59;81;18;;203;149624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:24:30;62;16;;157;150866
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:27:00;75;16;;191;150974
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:29:30;69;16;;175;150193
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:32:00;64;16;;161;150394
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:34:31;70;17;;177;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:37:01;75;16;;188;149443
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:39:31;71;15;;179;150839
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:42:01;77;18;;193;149293
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:44:32;70;16;;176;150031
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:47:06;74;17;;188;151364
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:49:33;69;16;;173;150313
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:52:03;71;17;;178;149994
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:54:33;65;16;;164;150117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:57:03;60;15;;150;147624
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T06:59:34;73;17;;185;151771
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:02:04;65;15;;166;151739
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:04:35;69;17;;175;150400
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:07:05;69;17;;175;151387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:09:35;67;17;;170;150053
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:12:06;69;16;;175;150159
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:14:36;66;16;;168;150526
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:17:06;68;17;;170;148737
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:19:37;64;16;;162;149682
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:22:06;60;16;;150;148286
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:24:38;76;19;;195;153260
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:27:07;64;17;;162;149831
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:29:37;60;16;;151;150755
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:32:07;68;17;;172;149842
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:34:37;68;18;;170;148934
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:37:09;78;18;;194;148840
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:39:38;65;18;;167;153517
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:42:08;76;18;;189;148340
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:44:38;66;18;;168;151945
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:47:09;71;18;;179;150768
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:49:39;74;18;;186;149909
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:52:10;67;18;;168;150371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:54:40;79;20;;202;151568
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:57:11;69;18;;173;149812
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T07:59:41;64;17;;161;148978
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:02:11;76;20;;192;150676
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:04:41;60;18;;151;150027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:07:11;64;17;;160;149346
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:09:45;72;18;;181;149766
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:12:12;68;20;;171;148791
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:14:47;67;18;;173;153930
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:17:13;70;19;;177;149769
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:19:45;78;21;;196;149215
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:22:13;69;20;;176;152631
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:24:44;64;20;;161;149637
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:27:14;72;20;;182;150554
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:29:44;69;21;;173;149722
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:32:14;75;24;;188;150387
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:34:44;69;20;;174;149267
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:37:15;69;22;;174;151089
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:39:47;68;22;;172;150707
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:42:16;73;22;;183;149890
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:44:46;70;24;;178;151027
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:47:16;63;22;;156;147242
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:49:46;62;22;;159;152923
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:52:16;68;25;;171;150111
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:54:46;71;23;;176;148474
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:57:18;71;26;;182;151861
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T08:59:47;70;25;;175;149825
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:02:17;63;24;;158;148693
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:04:48;70;25;;178;150814
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:07:17;75;25;;190;151351
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:09:47;72;25;;180;149593
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:12:17;77;26;;194;150442
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:14:48;78;26;;195;149649
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:17:18;71;25;;177;149440
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:19:48;81;27;;205;151557
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:22:18;59;24;;145;145305
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:24:48;68;25;;177;154545
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:27:18;66;28;;166;149575
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:29:48;68;26;;173;150613
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:32:18;78;29;;196;150570
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:34:49;72;29;;180;149264
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:37:19;70;28;;177;150407
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:39:49;62;31;;157;150476
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:42:19;80;31;;201;149741
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:44:49;75;32;;189;150656
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:47:20;75;31;;191;150882
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:49:53;64;31;;162;149967
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:52:22;78;33;;199;151371
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:54:52;67;33;;168;150239
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:57:24;77;34;;194;150311
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T09:59:54;70;33;;177;150488
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:02:23;63;33;;157;148051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:04:54;71;32;;183;153603
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:07:28;62;32;;155;148483
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:09:56;68;33;;175;152533
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:12:27;58;31;;148;150749
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:15:04;72;32;;182;151291
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:17:27;70;32;;176;150496
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:20:00;61;31;;153;149028
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:22:28;65;31;;165;150004
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:27:28;69;31;;174;151117
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:29:59;73;30;;183;149863
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:32:29;65;29;;164;150451
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:35:03;57;29;;145;150910
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:37:30;67;31;;168;149321
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:40:04;74;30;;189;152091
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:42:32;75;36;;189;150051
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:45:02;68;33;;173;150648
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:47:40;71;34;;171;143699
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:50:03;58;34;;154;157461
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:52:35;73;38;;182;149052
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:55:04;70;38;;180;152176
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T10:57:35;63;37;;158;150318
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:00:06;68;38;;172;150251
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:02:35;64;36;;161;149833
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:05:06;72;39;;180;149666
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:07:37;75;36;;188;149538
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:10:13;72;37;;184;152250
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:12:36;66;34;;166;149169
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:15:07;65;38;;165;151008
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:17:37;66;35;;166;150209
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:20:10;70;39;;178;150996
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:22:47;78;38;;196;149955
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:25:09;64;36;;162;150753
45879;Radiation_Si22G;31590;51.07785100;13.73991400;2024-01-11T11:27:39;71;40;;180;151625
