sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:00:54;78;419;;198;150885
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:03:24;75;427;;186;148429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:05:54;91;418;;230;151401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:08:24;89;437;;222;149083
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:10:54;73;443;;182;148979
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:13:24;85;441;;217;151943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:15:54;78;440;;195;149614
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:18:24;77;432;;194;150440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:20:54;80;421;;200;149729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:23:24;78;429;;196;149191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:25:54;73;437;;185;150797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:28:24;84;428;;213;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:30:54;76;417;;191;149939
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:33:24;78;422;;195;149422
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:35:54;85;427;;215;150449
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:38:24;72;423;;182;149760
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:40:54;71;420;;179;150467
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:43:24;78;408;;193;148168
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:45:54;73;413;;185;150308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:48:24;78;419;;197;151505
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:50:54;82;429;;205;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:53:24;84;435;;212;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:55:54;75;436;;189;149435
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T00:58:24;69;438;;173;148676
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:00:54;80;436;;202;151330
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:03:24;71;426;;180;150684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:05:54;86;427;;216;149929
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:08:24;76;431;;190;149555
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:10:54;83;428;;209;149720
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:13:24;69;424;;173;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:15:54;82;443;;206;150210
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:18:24;80;445;;200;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:20:54;74;444;;185;149234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:23:24;85;438;;215;151618
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:25:54;81;447;;205;150846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:28:24;81;447;;205;150070
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:30:54;87;441;;219;149347
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:33:24;86;450;;216;149485
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:35:54;84;445;;210;149594
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:38:24;77;452;;195;150437
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:40:54;80;465;;202;150588
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:43:24;83;463;;208;150237
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:45:54;85;457;;214;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:48:24;84;450;;209;148608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:50:54;73;444;;184;150183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:53:24;78;448;;197;150593
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:55:54;80;451;;200;149255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T01:58:24;82;459;;206;150114
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:00:54;83;454;;209;150859
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:03:24;81;447;;205;150567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:05:54;69;444;;174;150054
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:08:24;75;451;;186;147899
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:10:54;77;447;;196;150825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:13:24;79;448;;199;151109
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:15:54;79;445;;199;149941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:18:24;89;453;;224;149795
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:20:54;76;449;;191;150341
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:23:24;80;445;;202;149947
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:25:54;91;451;;229;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:28:24;86;445;;216;149042
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:30:54;71;452;;181;150847
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:33:24;78;458;;194;149085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:35:54;83;441;;211;150915
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:38:24;77;439;;193;149514
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:40:54;85;452;;215;150436
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:43:24;64;453;;162;149846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:45:54;81;441;;204;149976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:48:27;70;440;;176;149627
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:50:54;75;448;;188;149158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:53:24;81;452;;199;146344
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:55:54;80;462;;207;155085
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T02:58:24;74;452;;185;148292
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:00:54;78;451;;198;151316
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:03:24;88;447;;217;146763
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:05:54;68;451;;175;153400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:08:24;73;478;;185;150076
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:10:54;91;472;;228;150305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:13:24;79;452;;198;149924
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:15:54;86;453;;216;149306
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:18:24;74;438;;186;150787
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:20:54;86;435;;214;148118
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:23:24;73;445;;187;151710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:25:54;80;456;;199;148529
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:28:24;79;453;;200;151616
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:30:54;77;465;;194;149553
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:33:24;73;478;;180;146240
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:35:54;78;492;;199;151468
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:38:24;78;500;;199;151641
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:40:54;75;489;;191;150931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:43:24;80;482;;202;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:45:54;82;484;;206;149608
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:48:24;80;479;;200;149766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:50:54;81;468;;204;150429
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:53:24;80;470;;202;149968
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:55:54;78;466;;193;147769
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T03:58:24;79;472;;201;152255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:00:54;76;485;;191;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:03:24;71;464;;176;147620
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:05:54;85;456;;215;151525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:08:24;82;445;;207;151172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:10:54;89;454;;224;149713
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:13:25;83;445;;209;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:15:54;74;462;;186;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:18:24;77;457;;192;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:20:54;88;451;;220;149743
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:23:24;71;453;;179;150239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:25:54;84;431;;212;150576
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:28:24;78;436;;196;149311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:30:54;80;422;;201;148975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:33:24;77;433;;196;151558
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:35:54;86;434;;213;148365
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:38:24;80;436;;202;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:40:54;83;435;;208;150124
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:43:24;84;431;;212;150619
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:45:54;81;439;;205;150038
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:48:24;78;448;;196;150726
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:50:54;82;442;;205;149106
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:53:24;80;440;;201;150645
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:55:54;87;433;;219;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T04:58:24;73;455;;183;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:00:54;79;449;;200;150565
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:03:24;72;433;;182;149613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:05:54;78;437;;196;150294
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:08:27;85;452;;214;150072
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:10:54;84;440;;209;148975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:13:24;90;453;;227;150708
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:15:54;82;461;;204;148648
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:18:24;82;452;;206;150218
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:20:54;81;446;;205;150683
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:23:24;84;448;;212;150561
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:25:54;74;450;;185;149563
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:28:24;77;455;;194;150636
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:30:55;83;464;;209;149479
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:33:24;81;463;;201;148768
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:35:54;80;465;;202;150174
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:38:24;75;462;;191;151243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:40:54;80;461;;197;147305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:43:24;75;446;;191;151407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:45:54;78;431;;199;151239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:48:25;85;455;;214;150243
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:50:54;75;442;;189;149269
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:53:27;83;446;;210;150759
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:55:54;77;440;;192;148799
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T05:58:24;78;430;;197;151123
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:00:55;79;435;;199;150011
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:03:24;84;429;;206;146923
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:05:54;86;426;;220;152902
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:08:24;85;439;;214;149862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:10:54;75;449;;188;149736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:13:24;88;441;;223;150610
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:15:54;81;436;;204;149640
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:18:24;78;447;;193;148246
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:20:54;74;454;;189;151213
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:23:25;77;483;;193;149632
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:25:54;71;438;;179;150016
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:28:24;74;442;;189;151392
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:30:54;81;450;;204;149423
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:33:24;84;469;;209;147941
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:35:54;77;500;;196;152375
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:38:24;74;506;;186;148975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:40:54;76;484;;192;151006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:43:24;82;466;;206;149439
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:45:54;76;471;;191;149812
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:48:25;89;481;;224;149807
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:50:54;78;472;;198;150976
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:53:24;85;488;;211;147695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:55:54;72;480;;182;150370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T06:58:24;80;486;;202;150872
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:00:54;79;483;;199;150888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:03:24;87;486;;220;150188
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:05:54;82;476;;206;149509
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:08:24;78;465;;197;150355
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:10:54;80;464;;199;149048
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:13:24;82;461;;208;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:15:57;79;468;;198;150339
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:18:24;72;461;;182;150575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:20:56;82;452;;207;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:23:24;68;450;;170;149401
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:25:54;76;450;;191;150367
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:28:26;92;451;;230;149840
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:30:54;91;453;;230;150324
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:33:24;88;461;;222;149748
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:35:54;86;437;;215;149775
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:38:24;81;454;;202;149302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:40:54;75;456;;190;150922
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:43:24;79;454;;198;149470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:45:57;77;444;;192;149303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:48:24;84;445;;213;151571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:50:54;79;453;;199;149493
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:53:24;78;459;;196;150442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:55:54;82;464;;206;149284
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T07:58:24;86;459;;216;150461
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:00:56;85;472;;213;149557
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:03:24;77;474;;195;150605
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:05:54;87;455;;218;150045
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:08:24;73;462;;184;150017
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:10:55;77;460;;192;149599
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:13:24;84;470;;212;150421
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:15:54;86;474;;216;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:18:24;82;457;;205;149993
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:20:54;74;436;;186;149471
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:23:24;82;429;;207;149950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:25:55;89;449;;225;150602
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:28:24;79;454;;198;149816
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:30:54;74;455;;184;148757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:33:24;74;450;;187;151153
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:35:54;75;462;;189;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:38:24;70;481;;176;149530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:40:54;82;483;;207;150137
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:43:27;81;488;;203;150255
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:45:54;84;476;;210;149903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:48:24;79;479;;197;149028
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:50:54;79;487;;200;151020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:53:24;80;482;;202;149866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:55:54;89;485;;223;149894
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T08:58:24;73;487;;182;149420
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:00:54;77;485;;195;150508
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:03:24;79;453;;199;149732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:05:58;71;439;;180;150547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:08:25;78;457;;197;149913
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:10:54;85;464;;213;149363
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:13:24;85;460;;216;150935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:15:55;78;460;;196;149345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:18:24;75;473;;188;148678
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:20:54;81;479;;205;151572
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:23:24;85;509;;214;150080
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:25:54;88;512;;220;149132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:28:24;87;491;;217;149345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:30:59;71;489;;180;151684
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:33:24;79;472;;197;148736
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:35:54;85;489;;215;151340
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:38:24;80;489;;195;146244
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:41:05;83;494;;212;152770
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:43:24;85;468;;216;151062
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:45:54;91;485;;229;149987
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:48:24;85;484;;213;149888
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:50:54;76;476;;190;149696
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:53:26;88;483;;220;149904
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:55:54;89;493;;224;150313
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T09:58:26;86;497;;216;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:00:55;76;498;;192;149919
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:03:27;79;484;;200;150009
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:05:55;78;483;;196;150025
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:08:24;73;480;;184;149721
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:10:54;83;484;;210;150207
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:13:27;73;486;;182;149415
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:16:07;75;483;;185;147757
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:18:24;73;467;;187;152428
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:20:54;84;478;;211;150000
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:23:24;87;491;;220;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:25:55;84;483;;209;148903
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:28:25;81;474;;205;150326
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:30:55;84;470;;211;150430
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:33:24;87;461;;218;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:35:54;71;476;;176;147487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:38:24;79;484;;203;152308
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:40:54;80;488;;199;148374
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:43:24;87;486;;222;151761
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:45:54;76;484;;192;150323
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:48:24;82;485;;204;147601
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:50:55;90;487;;228;151908
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:53:31;80;481;;203;150526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:55:55;77;457;;194;150032
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T10:58:25;80;467;;200;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:00:57;80;486;;201;149400
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:03:29;87;483;;216;148920
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:05:56;73;483;;185;151166
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:08:27;83;477;;210;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:10:55;90;483;;227;150378
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:13:25;79;481;;197;149126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:15:58;76;483;;192;150811
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:18:24;83;489;;210;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2024-01-11T11:20:54;77;500;;191;148670
