sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
41142;SHT31;63666;52.284;20.890;2024-01-11T00:00:36;19.10;29.77
41142;SHT31;63666;52.284;20.890;2024-01-11T00:02:55;19.06;29.73
41142;SHT31;63666;52.284;20.890;2024-01-11T00:04:49;19.00;29.81
41142;SHT31;63666;52.284;20.890;2024-01-11T00:06:42;18.97;29.80
41142;SHT31;63666;52.284;20.890;2024-01-11T00:08:32;18.96;29.80
41142;SHT31;63666;52.284;20.890;2024-01-11T00:10:29;18.90;29.83
41142;SHT31;63666;52.284;20.890;2024-01-11T00:12:18;18.84;29.90
41142;SHT31;63666;52.284;20.890;2024-01-11T00:14:24;18.85;29.81
41142;SHT31;63666;52.284;20.890;2024-01-11T00:16:26;18.84;29.80
41142;SHT31;63666;52.284;20.890;2024-01-11T00:18:30;18.83;29.77
41142;SHT31;63666;52.284;20.890;2024-01-11T00:20:25;18.80;29.76
41142;SHT31;63666;52.284;20.890;2024-01-11T00:22:26;18.78;29.70
41142;SHT31;63666;52.284;20.890;2024-01-11T00:24:23;18.76;29.74
41142;SHT31;63666;52.284;20.890;2024-01-11T00:26:21;18.75;29.67
41142;SHT31;63666;52.284;20.890;2024-01-11T00:28:15;18.71;29.77
41142;SHT31;63666;52.284;20.890;2024-01-11T00:30:06;18.72;29.74
41142;SHT31;63666;52.284;20.890;2024-01-11T00:32:04;18.76;29.63
41142;SHT31;63666;52.284;20.890;2024-01-11T00:34:11;18.82;29.59
41142;SHT31;63666;52.284;20.890;2024-01-11T00:36:00;18.89;29.47
41142;SHT31;63666;52.284;20.890;2024-01-11T00:37:58;18.94;29.39
41142;SHT31;63666;52.284;20.890;2024-01-11T00:39:47;19.01;29.33
41142;SHT31;63666;52.284;20.890;2024-01-11T00:41:38;19.05;29.27
41142;SHT31;63666;52.284;20.890;2024-01-11T00:43:34;19.11;29.20
41142;SHT31;63666;52.284;20.890;2024-01-11T00:45:26;19.18;29.10
41142;SHT31;63666;52.284;20.890;2024-01-11T00:47:26;19.25;29.06
41142;SHT31;63666;52.284;20.890;2024-01-11T00:49:21;19.30;29.00
41142;SHT31;63666;52.284;20.890;2024-01-11T00:51:18;19.34;28.97
41142;SHT31;63666;52.284;20.890;2024-01-11T00:53:09;19.35;28.93
41142;SHT31;63666;52.284;20.890;2024-01-11T00:55:04;19.36;28.89
41142;SHT31;63666;52.284;20.890;2024-01-11T00:57:02;19.41;28.81
41142;SHT31;63666;52.284;20.890;2024-01-11T00:59:00;19.43;28.80
41142;SHT31;63666;52.284;20.890;2024-01-11T01:00:57;19.42;28.73
41142;SHT31;63666;52.284;20.890;2024-01-11T01:02:51;19.42;28.71
41142;SHT31;63666;52.284;20.890;2024-01-11T01:04:39;19.42;28.71
41142;SHT31;63666;52.284;20.890;2024-01-11T01:06:34;19.39;28.73
41142;SHT31;63666;52.284;20.890;2024-01-11T01:08:32;19.37;28.79
41142;SHT31;63666;52.284;20.890;2024-01-11T01:10:25;19.32;28.77
41142;SHT31;63666;52.284;20.890;2024-01-11T01:12:19;19.28;28.80
41142;SHT31;63666;52.284;20.890;2024-01-11T01:14:18;19.27;28.79
41142;SHT31;63666;52.284;20.890;2024-01-11T01:16:16;19.24;28.81
41142;SHT31;63666;52.284;20.890;2024-01-11T01:18:06;19.18;28.84
41142;SHT31;63666;52.284;20.890;2024-01-11T01:20:00;19.14;28.90
41142;SHT31;63666;52.284;20.890;2024-01-11T01:22:03;19.14;28.91
41142;SHT31;63666;52.284;20.890;2024-01-11T01:23:55;19.12;28.90
41142;SHT31;63666;52.284;20.890;2024-01-11T01:25:46;19.09;28.91
41142;SHT31;63666;52.284;20.890;2024-01-11T01:27:32;19.08;28.91
41142;SHT31;63666;52.284;20.890;2024-01-11T01:29:25;19.10;28.93
41142;SHT31;63666;52.284;20.890;2024-01-11T01:31:28;19.07;28.93
41142;SHT31;63666;52.284;20.890;2024-01-11T01:33:22;19.00;28.97
41142;SHT31;63666;52.284;20.890;2024-01-11T01:35:15;18.99;28.97
41142;SHT31;63666;52.284;20.890;2024-01-11T01:37:08;18.93;28.99
41142;SHT31;63666;52.284;20.890;2024-01-11T01:38:56;18.90;29.00
41142;SHT31;63666;52.284;20.890;2024-01-11T01:40:51;18.85;29.07
41142;SHT31;63666;52.284;20.890;2024-01-11T01:42:58;18.83;29.07
41142;SHT31;63666;52.284;20.890;2024-01-11T01:44:47;18.80;29.11
41142;SHT31;63666;52.284;20.890;2024-01-11T01:47:04;18.81;29.03
41142;SHT31;63666;52.284;20.890;2024-01-11T01:49:03;18.78;29.10
41142;SHT31;63666;52.284;20.890;2024-01-11T01:51:00;18.79;29.04
41142;SHT31;63666;52.284;20.890;2024-01-11T01:53:06;18.74;29.11
41142;SHT31;63666;52.284;20.890;2024-01-11T01:54:59;18.69;29.19
41142;SHT31;63666;52.284;20.890;2024-01-11T01:56:56;18.72;29.16
41142;SHT31;63666;52.284;20.890;2024-01-11T01:58:45;18.68;29.20
41142;SHT31;63666;52.284;20.890;2024-01-11T02:00:39;18.67;29.21
41142;SHT31;63666;52.284;20.890;2024-01-11T02:02:28;18.63;29.29
41142;SHT31;63666;52.284;20.890;2024-01-11T02:04:23;18.58;29.29
41142;SHT31;63666;52.284;20.890;2024-01-11T02:06:17;18.63;29.14
41142;SHT31;63666;52.284;20.890;2024-01-11T02:08:08;18.67;29.04
41142;SHT31;63666;52.284;20.890;2024-01-11T02:10:08;18.71;28.94
41142;SHT31;63666;52.284;20.890;2024-01-11T02:11:56;18.76;28.87
41142;SHT31;63666;52.284;20.890;2024-01-11T02:13:43;18.80;28.79
41142;SHT31;63666;52.284;20.890;2024-01-11T02:15:45;18.86;28.66
41142;SHT31;63666;52.284;20.890;2024-01-11T02:17:35;18.92;28.60
41142;SHT31;63666;52.284;20.890;2024-01-11T02:19:24;19.00;28.49
41142;SHT31;63666;52.284;20.890;2024-01-11T02:21:19;19.02;28.49
41142;SHT31;63666;52.284;20.890;2024-01-11T02:23:13;19.09;28.40
41142;SHT31;63666;52.284;20.890;2024-01-11T02:25:15;19.14;28.31
41142;SHT31;63666;52.284;20.890;2024-01-11T02:27:12;19.18;28.29
41142;SHT31;63666;52.284;20.890;2024-01-11T02:29:01;19.22;28.23
41142;SHT31;63666;52.284;20.890;2024-01-11T02:30:50;19.24;28.20
41142;SHT31;63666;52.284;20.890;2024-01-11T02:32:40;19.25;28.20
41142;SHT31;63666;52.284;20.890;2024-01-11T02:34:53;19.29;28.11
41142;SHT31;63666;52.284;20.890;2024-01-11T02:36:45;19.30;28.10
41142;SHT31;63666;52.284;20.890;2024-01-11T02:38:37;19.32;28.16
41142;SHT31;63666;52.284;20.890;2024-01-11T02:40:30;19.34;28.14
41142;SHT31;63666;52.284;20.890;2024-01-11T02:42:29;19.35;28.10
41142;SHT31;63666;52.284;20.890;2024-01-11T02:44:19;19.36;28.10
41142;SHT31;63666;52.284;20.890;2024-01-11T02:46:06;19.41;28.03
41142;SHT31;63666;52.284;20.890;2024-01-11T02:48:07;19.41;28.01
41142;SHT31;63666;52.284;20.890;2024-01-11T02:50:07;19.43;28.01
41142;SHT31;63666;52.284;20.890;2024-01-11T02:52:05;19.44;28.01
41142;SHT31;63666;52.284;20.890;2024-01-11T02:53:51;19.42;28.04
41142;SHT31;63666;52.284;20.890;2024-01-11T02:55:45;19.42;28.01
41142;SHT31;63666;52.284;20.890;2024-01-11T02:57:33;19.41;28.09
41142;SHT31;63666;52.284;20.890;2024-01-11T02:59:23;19.38;28.09
41142;SHT31;63666;52.284;20.890;2024-01-11T03:01:16;19.34;28.17
41142;SHT31;63666;52.284;20.890;2024-01-11T03:03:11;19.31;28.20
41142;SHT31;63666;52.284;20.890;2024-01-11T03:05:10;19.26;28.27
41142;SHT31;63666;52.284;20.890;2024-01-11T03:07:04;19.25;28.30
41142;SHT31;63666;52.284;20.890;2024-01-11T03:08:59;19.21;28.33
41142;SHT31;63666;52.284;20.890;2024-01-11T03:11:09;19.18;28.34
41142;SHT31;63666;52.284;20.890;2024-01-11T03:14:25;19.13;28.37
41142;SHT31;63666;52.284;20.890;2024-01-11T03:16:16;19.12;28.37
41142;SHT31;63666;52.284;20.890;2024-01-11T03:18:05;19.10;28.40
41142;SHT31;63666;52.284;20.890;2024-01-11T03:20:01;19.08;28.41
41142;SHT31;63666;52.284;20.890;2024-01-11T03:22:00;19.05;28.46
41142;SHT31;63666;52.284;20.890;2024-01-11T03:23:53;19.04;28.44
41142;SHT31;63666;52.284;20.890;2024-01-11T03:25:43;18.96;28.50
41142;SHT31;63666;52.284;20.890;2024-01-11T03:27:36;18.93;28.51
41142;SHT31;63666;52.284;20.890;2024-01-11T03:29:33;18.86;28.51
41142;SHT31;63666;52.284;20.890;2024-01-11T03:31:31;18.83;28.56
41142;SHT31;63666;52.284;20.890;2024-01-11T03:33:27;18.81;28.53
41142;SHT31;63666;52.284;20.890;2024-01-11T03:35:32;18.77;28.57
41142;SHT31;63666;52.284;20.890;2024-01-11T03:39:03;18.73;28.60
41142;SHT31;63666;52.284;20.890;2024-01-11T03:40:55;18.71;28.63
41142;SHT31;63666;52.284;20.890;2024-01-11T03:42:59;18.74;28.57
41142;SHT31;63666;52.284;20.890;2024-01-11T03:44:53;18.77;28.51
41142;SHT31;63666;52.284;20.890;2024-01-11T03:46:49;18.79;28.53
41142;SHT31;63666;52.284;20.890;2024-01-11T03:48:49;18.86;28.47
41142;SHT31;63666;52.284;20.890;2024-01-11T03:50:46;18.91;28.50
41142;SHT31;63666;52.284;20.890;2024-01-11T03:52:47;18.95;28.69
41142;SHT31;63666;52.284;20.890;2024-01-11T03:54:45;19.01;29.03
41142;SHT31;63666;52.284;20.890;2024-01-11T03:56:40;19.08;29.47
41142;SHT31;63666;52.284;20.890;2024-01-11T03:58:33;19.12;29.74
41142;SHT31;63666;52.284;20.890;2024-01-11T04:00:26;19.15;29.90
41142;SHT31;63666;52.284;20.890;2024-01-11T04:02:18;19.19;29.97
41142;SHT31;63666;52.284;20.890;2024-01-11T04:04:21;19.21;30.09
41142;SHT31;63666;52.284;20.890;2024-01-11T04:06:25;19.23;30.14
41142;SHT31;63666;52.284;20.890;2024-01-11T04:08:22;19.26;29.91
41142;SHT31;63666;52.284;20.890;2024-01-11T04:10:14;19.29;29.81
41142;SHT31;63666;52.284;20.890;2024-01-11T04:12:17;19.28;29.84
41142;SHT31;63666;52.284;20.890;2024-01-11T04:15:21;19.30;29.70
41142;SHT31;63666;52.284;20.890;2024-01-11T04:17:25;19.34;29.60
41142;SHT31;63666;52.284;20.890;2024-01-11T04:19:13;19.36;29.51
41142;SHT31;63666;52.284;20.890;2024-01-11T04:21:19;19.38;29.47
41142;SHT31;63666;52.284;20.890;2024-01-11T04:23:09;19.42;29.41
41142;SHT31;63666;52.284;20.890;2024-01-11T04:24:59;19.44;29.33
41142;SHT31;63666;52.284;20.890;2024-01-11T04:26:57;19.47;29.26
41142;SHT31;63666;52.284;20.890;2024-01-11T04:28:45;19.50;29.39
41142;SHT31;63666;52.284;20.890;2024-01-11T04:30:32;19.50;29.76
41142;SHT31;63666;52.284;20.890;2024-01-11T04:32:24;19.51;29.91
41142;SHT31;63666;52.284;20.890;2024-01-11T04:34:20;19.51;30.06
41142;SHT31;63666;52.284;20.890;2024-01-11T04:36:18;19.50;30.07
41142;SHT31;63666;52.284;20.890;2024-01-11T04:38:11;19.47;30.10
41142;SHT31;63666;52.284;20.890;2024-01-11T04:40:00;19.44;30.34
41142;SHT31;63666;52.284;20.890;2024-01-11T04:42:04;19.41;30.47
41142;SHT31;63666;52.284;20.890;2024-01-11T04:43:55;19.39;30.63
41142;SHT31;63666;52.284;20.890;2024-01-11T04:45:46;19.37;30.63
41142;SHT31;63666;52.284;20.890;2024-01-11T04:47:45;19.31;30.79
41142;SHT31;63666;52.284;20.890;2024-01-11T04:49:42;19.30;30.86
41142;SHT31;63666;52.284;20.890;2024-01-11T04:51:35;19.29;30.93
41142;SHT31;63666;52.284;20.890;2024-01-11T04:53:21;19.27;31.02
41142;SHT31;63666;52.284;20.890;2024-01-11T04:55:19;19.26;31.11
41142;SHT31;63666;52.284;20.890;2024-01-11T04:57:07;19.26;31.06
41142;SHT31;63666;52.284;20.890;2024-01-11T04:58:58;19.29;31.04
41142;SHT31;63666;52.284;20.890;2024-01-11T05:00:46;19.30;31.08
41142;SHT31;63666;52.284;20.890;2024-01-11T05:02:38;19.33;31.00
41142;SHT31;63666;52.284;20.890;2024-01-11T05:04:33;19.38;30.90
41142;SHT31;63666;52.284;20.890;2024-01-11T05:06:22;19.41;30.89
41142;SHT31;63666;52.284;20.890;2024-01-11T05:08:09;19.46;30.83
41142;SHT31;63666;52.284;20.890;2024-01-11T05:10:14;19.49;30.76
41142;SHT31;63666;52.284;20.890;2024-01-11T05:12:13;19.52;30.76
41142;SHT31;63666;52.284;20.890;2024-01-11T05:14:18;19.54;30.70
41142;SHT31;63666;52.284;20.890;2024-01-11T05:16:21;19.55;30.64
41142;SHT31;63666;52.284;20.890;2024-01-11T05:18:17;19.55;30.53
41142;SHT31;63666;52.284;20.890;2024-01-11T05:20:10;19.56;30.49
41142;SHT31;63666;52.284;20.890;2024-01-11T05:22:09;19.55;30.46
41142;SHT31;63666;52.284;20.890;2024-01-11T05:24:16;19.54;30.56
41142;SHT31;63666;52.284;20.890;2024-01-11T05:26:20;19.51;30.66
41142;SHT31;63666;52.284;20.890;2024-01-11T05:28:13;19.48;30.81
41142;SHT31;63666;52.284;20.890;2024-01-11T05:30:07;19.54;31.01
41142;SHT31;63666;52.284;20.890;2024-01-11T05:31:59;19.54;31.13
41142;SHT31;63666;52.284;20.890;2024-01-11T05:33:59;19.53;31.21
41142;SHT31;63666;52.284;20.890;2024-01-11T05:35:57;19.54;31.09
41142;SHT31;63666;52.284;20.890;2024-01-11T05:37:52;19.57;30.97
41142;SHT31;63666;52.284;20.890;2024-01-11T05:41:29;19.63;30.94
41142;SHT31;63666;52.284;20.890;2024-01-11T05:43:22;19.68;31.19
41142;SHT31;63666;52.284;20.890;2024-01-11T05:45:25;19.69;31.50
41142;SHT31;63666;52.284;20.890;2024-01-11T05:47:30;19.72;31.73
41142;SHT31;63666;52.284;20.890;2024-01-11T05:49:20;19.73;31.74
41142;SHT31;63666;52.284;20.890;2024-01-11T05:51:12;19.74;31.66
41142;SHT31;63666;52.284;20.890;2024-01-11T05:53:08;19.77;31.74
41142;SHT31;63666;52.284;20.890;2024-01-11T05:54:57;19.78;31.76
41142;SHT31;63666;52.284;20.890;2024-01-11T05:56:43;19.80;31.75
41142;SHT31;63666;52.284;20.890;2024-01-11T05:58:54;19.80;31.81
41142;SHT31;63666;52.284;20.890;2024-01-11T06:00:44;19.78;31.90
41142;SHT31;63666;52.284;20.890;2024-01-11T06:02:35;19.73;31.81
41142;SHT31;63666;52.284;20.890;2024-01-11T06:04:26;19.73;31.69
41142;SHT31;63666;52.284;20.890;2024-01-11T06:06:19;19.74;31.76
41142;SHT31;63666;52.284;20.890;2024-01-11T06:08:08;19.74;31.93
41142;SHT31;63666;52.284;20.890;2024-01-11T06:09:57;19.75;32.00
41142;SHT31;63666;52.284;20.890;2024-01-11T06:11:49;19.77;31.86
41142;SHT31;63666;52.284;20.890;2024-01-11T06:13:44;19.77;31.67
41142;SHT31;63666;52.284;20.890;2024-01-11T06:15:30;19.78;31.54
41142;SHT31;63666;52.284;20.890;2024-01-11T06:17:22;19.78;31.37
41142;SHT31;63666;52.284;20.890;2024-01-11T06:19:13;19.78;31.36
41142;SHT31;63666;52.284;20.890;2024-01-11T06:21:06;19.82;31.70
41142;SHT31;63666;52.284;20.890;2024-01-11T06:22:55;19.87;31.96
41142;SHT31;63666;52.284;20.890;2024-01-11T06:24:55;19.88;31.86
41142;SHT31;63666;52.284;20.890;2024-01-11T06:26:46;19.90;31.89
41142;SHT31;63666;52.284;20.890;2024-01-11T06:28:38;19.89;32.00
41142;SHT31;63666;52.284;20.890;2024-01-11T06:30:32;19.92;32.33
41142;SHT31;63666;52.284;20.890;2024-01-11T06:32:23;19.92;32.66
41142;SHT31;63666;52.284;20.890;2024-01-11T06:34:12;19.92;32.51
41142;SHT31;63666;52.284;20.890;2024-01-11T06:36:00;19.91;32.40
41142;SHT31;63666;52.284;20.890;2024-01-11T06:37:55;19.86;32.20
41142;SHT31;63666;52.284;20.890;2024-01-11T06:39:55;19.87;31.96
41142;SHT31;63666;52.284;20.890;2024-01-11T06:41:45;19.88;31.74
41142;SHT31;63666;52.284;20.890;2024-01-11T06:43:34;19.88;31.53
41142;SHT31;63666;52.284;20.890;2024-01-11T06:45:34;19.89;31.36
41142;SHT31;63666;52.284;20.890;2024-01-11T06:47:25;19.89;31.16
41142;SHT31;63666;52.284;20.890;2024-01-11T06:49:18;19.86;31.04
41142;SHT31;63666;52.284;20.890;2024-01-11T06:51:15;19.88;30.87
41142;SHT31;63666;52.284;20.890;2024-01-11T06:53:11;19.88;30.74
41142;SHT31;63666;52.284;20.890;2024-01-11T06:54:58;19.91;30.61
41142;SHT31;63666;52.284;20.890;2024-01-11T06:56:53;19.93;30.49
41142;SHT31;63666;52.284;20.890;2024-01-11T06:58:39;19.92;30.40
41142;SHT31;63666;52.284;20.890;2024-01-11T07:00:34;19.91;30.44
41142;SHT31;63666;52.284;20.890;2024-01-11T07:02:28;19.90;30.50
41142;SHT31;63666;52.284;20.890;2024-01-11T07:04:18;19.93;30.51
41142;SHT31;63666;52.284;20.890;2024-01-11T07:06:15;19.91;30.50
41142;SHT31;63666;52.284;20.890;2024-01-11T07:08:07;19.93;30.47
41142;SHT31;63666;52.284;20.890;2024-01-11T07:10:02;19.95;30.43
41142;SHT31;63666;52.284;20.890;2024-01-11T07:11:55;19.96;30.70
41142;SHT31;63666;52.284;20.890;2024-01-11T07:13:51;19.96;31.16
41142;SHT31;63666;52.284;20.890;2024-01-11T07:15:44;19.97;31.41
41142;SHT31;63666;52.284;20.890;2024-01-11T07:17:39;19.95;31.50
41142;SHT31;63666;52.284;20.890;2024-01-11T07:19:36;19.96;31.51
41142;SHT31;63666;52.284;20.890;2024-01-11T07:21:28;19.98;31.47
41142;SHT31;63666;52.284;20.890;2024-01-11T07:23:15;20.00;31.43
41142;SHT31;63666;52.284;20.890;2024-01-11T07:25:10;19.98;31.53
41142;SHT31;63666;52.284;20.890;2024-01-11T07:27:07;19.98;31.41
41142;SHT31;63666;52.284;20.890;2024-01-11T07:29:00;20.00;31.40
41142;SHT31;63666;52.284;20.890;2024-01-11T07:30:56;19.99;31.39
41142;SHT31;63666;52.284;20.890;2024-01-11T07:32:51;20.00;31.33
41142;SHT31;63666;52.284;20.890;2024-01-11T07:34:45;20.01;31.24
41142;SHT31;63666;52.284;20.890;2024-01-11T07:36:38;20.01;31.21
41142;SHT31;63666;52.284;20.890;2024-01-11T07:38:31;20.00;31.14
41142;SHT31;63666;52.284;20.890;2024-01-11T07:40:25;19.95;31.11
41142;SHT31;63666;52.284;20.890;2024-01-11T07:42:21;19.96;31.06
41142;SHT31;63666;52.284;20.890;2024-01-11T07:44:20;20.01;31.01
41142;SHT31;63666;52.284;20.890;2024-01-11T07:46:10;20.03;31.04
41142;SHT31;63666;52.284;20.890;2024-01-11T07:47:58;20.03;31.00
41142;SHT31;63666;52.284;20.890;2024-01-11T07:49:53;20.03;30.99
41142;SHT31;63666;52.284;20.890;2024-01-11T07:51:50;20.03;30.86
41142;SHT31;63666;52.284;20.890;2024-01-11T07:53:42;20.03;30.86
41142;SHT31;63666;52.284;20.890;2024-01-11T07:55:33;20.02;30.83
41142;SHT31;63666;52.284;20.890;2024-01-11T07:57:22;20.04;30.80
41142;SHT31;63666;52.284;20.890;2024-01-11T07:59:21;20.05;30.79
41142;SHT31;63666;52.284;20.890;2024-01-11T08:01:14;20.06;30.81
41142;SHT31;63666;52.284;20.890;2024-01-11T08:03:13;20.07;30.80
41142;SHT31;63666;52.284;20.890;2024-01-11T08:05:12;20.09;30.76
41142;SHT31;63666;52.284;20.890;2024-01-11T08:07:08;20.07;30.74
41142;SHT31;63666;52.284;20.890;2024-01-11T08:08:58;20.06;30.70
41142;SHT31;63666;52.284;20.890;2024-01-11T08:10:52;20.08;30.63
41142;SHT31;63666;52.284;20.890;2024-01-11T08:12:47;20.09;30.59
41142;SHT31;63666;52.284;20.890;2024-01-11T08:14:36;20.11;30.60
41142;SHT31;63666;52.284;20.890;2024-01-11T08:16:29;20.12;30.61
41142;SHT31;63666;52.284;20.890;2024-01-11T08:18:29;20.11;30.63
41142;SHT31;63666;52.284;20.890;2024-01-11T08:20:24;20.12;30.57
41142;SHT31;63666;52.284;20.890;2024-01-11T08:22:15;20.13;30.50
41142;SHT31;63666;52.284;20.890;2024-01-11T08:24:08;20.13;30.49
41142;SHT31;63666;52.284;20.890;2024-01-11T08:25:59;20.13;30.44
41142;SHT31;63666;52.284;20.890;2024-01-11T08:27:58;20.14;30.46
41142;SHT31;63666;52.284;20.890;2024-01-11T08:29:53;20.15;30.47
41142;SHT31;63666;52.284;20.890;2024-01-11T08:31:46;20.12;30.49
41142;SHT31;63666;52.284;20.890;2024-01-11T08:34:09;20.11;30.41
41142;SHT31;63666;52.284;20.890;2024-01-11T08:35:58;20.13;30.39
41142;SHT31;63666;52.284;20.890;2024-01-11T08:37:55;20.16;30.30
41142;SHT31;63666;52.284;20.890;2024-01-11T08:39:53;20.15;30.27
41142;SHT31;63666;52.284;20.890;2024-01-11T08:41:50;20.15;30.24
41142;SHT31;63666;52.284;20.890;2024-01-11T08:43:44;20.17;30.13
41142;SHT31;63666;52.284;20.890;2024-01-11T08:45:40;20.18;30.09
41142;SHT31;63666;52.284;20.890;2024-01-11T08:47:35;20.19;30.06
41142;SHT31;63666;52.284;20.890;2024-01-11T08:49:22;20.20;30.00
41142;SHT31;63666;52.284;20.890;2024-01-11T08:53:03;20.17;29.94
41142;SHT31;63666;52.284;20.890;2024-01-11T08:54:48;20.18;29.90
41142;SHT31;63666;52.284;20.890;2024-01-11T08:56:43;20.17;29.87
41142;SHT31;63666;52.284;20.890;2024-01-11T08:58:36;20.17;29.83
41142;SHT31;63666;52.284;20.890;2024-01-11T09:00:30;20.18;29.86
41142;SHT31;63666;52.284;20.890;2024-01-11T09:02:22;20.18;29.86
41142;SHT31;63666;52.284;20.890;2024-01-11T09:04:14;20.17;29.84
41142;SHT31;63666;52.284;20.890;2024-01-11T09:06:04;20.16;29.86
41142;SHT31;63666;52.284;20.890;2024-01-11T09:07:58;20.16;29.81
41142;SHT31;63666;52.284;20.890;2024-01-11T09:09:59;20.16;29.81
41142;SHT31;63666;52.284;20.890;2024-01-11T09:11:52;20.18;29.79
41142;SHT31;63666;52.284;20.890;2024-01-11T09:13:45;20.19;29.79
41142;SHT31;63666;52.284;20.890;2024-01-11T09:15:32;20.18;29.81
41142;SHT31;63666;52.284;20.890;2024-01-11T09:17:26;20.19;29.77
41142;SHT31;63666;52.284;20.890;2024-01-11T09:19:15;20.19;29.70
41142;SHT31;63666;52.284;20.890;2024-01-11T09:21:03;20.19;29.70
41142;SHT31;63666;52.284;20.890;2024-01-11T09:22:55;20.20;29.66
41142;SHT31;63666;52.284;20.890;2024-01-11T09:24:48;20.21;29.70
41142;SHT31;63666;52.284;20.890;2024-01-11T09:26:39;20.22;29.70
41142;SHT31;63666;52.284;20.890;2024-01-11T09:28:38;20.23;29.69
41142;SHT31;63666;52.284;20.890;2024-01-11T09:30:31;20.22;29.71
41142;SHT31;63666;52.284;20.890;2024-01-11T09:32:30;20.26;30.60
41142;SHT31;63666;52.284;20.890;2024-01-11T09:34:22;20.32;32.47
41142;SHT31;63666;52.284;20.890;2024-01-11T09:36:07;20.41;32.73
41142;SHT31;63666;52.284;20.890;2024-01-11T09:37:55;20.46;33.37
41142;SHT31;63666;52.284;20.890;2024-01-11T09:39:41;20.49;33.98
41142;SHT31;63666;52.284;20.890;2024-01-11T09:41:27;20.55;33.41
41142;SHT31;63666;52.284;20.890;2024-01-11T09:43:15;20.65;33.10
41142;SHT31;63666;52.284;20.890;2024-01-11T09:45:02;20.71;32.80
41142;SHT31;63666;52.284;20.890;2024-01-11T09:46:51;20.67;33.29
41142;SHT31;63666;52.284;20.890;2024-01-11T09:48:37;20.67;32.97
41142;SHT31;63666;52.284;20.890;2024-01-11T09:50:24;20.70;32.77
41142;SHT31;63666;52.284;20.890;2024-01-11T09:52:10;20.73;32.90
41142;SHT31;63666;52.284;20.890;2024-01-11T09:53:56;20.75;32.81
41142;SHT31;63666;52.284;20.890;2024-01-11T09:55:41;20.77;32.35
41142;SHT31;63666;52.284;20.890;2024-01-11T09:57:28;20.80;32.17
41142;SHT31;63666;52.284;20.890;2024-01-11T09:59:14;20.80;31.86
41142;SHT31;63666;52.284;20.890;2024-01-11T10:01:03;20.83;31.34
41142;SHT31;63666;52.284;20.890;2024-01-11T10:02:52;20.86;31.27
41142;SHT31;63666;52.284;20.890;2024-01-11T10:04:40;20.85;31.31
41142;SHT31;63666;52.284;20.890;2024-01-11T10:06:26;20.85;31.23
41142;SHT31;63666;52.284;20.890;2024-01-11T10:08:15;20.87;31.26
41142;SHT31;63666;52.284;20.890;2024-01-11T10:10:01;20.88;31.40
41142;SHT31;63666;52.284;20.890;2024-01-11T10:11:47;20.90;31.65
41142;SHT31;63666;52.284;20.890;2024-01-11T10:13:34;20.92;31.47
41142;SHT31;63666;52.284;20.890;2024-01-11T10:15:19;20.94;31.42
41142;SHT31;63666;52.284;20.890;2024-01-11T10:17:08;20.94;31.47
41142;SHT31;63666;52.284;20.890;2024-01-11T10:19:00;20.94;31.44
41142;SHT31;63666;52.284;20.890;2024-01-11T10:20:48;20.92;31.44
41142;SHT31;63666;52.284;20.890;2024-01-11T10:22:33;20.91;30.62
41142;SHT31;63666;52.284;20.890;2024-01-11T10:24:19;20.95;31.53
41142;SHT31;63666;52.284;20.890;2024-01-11T10:26:07;20.99;31.63
41142;SHT31;63666;52.284;20.890;2024-01-11T10:27:52;20.97;31.63
41142;SHT31;63666;52.284;20.890;2024-01-11T10:29:38;20.97;32.11
41142;SHT31;63666;52.284;20.890;2024-01-11T10:31:24;21.00;32.18
41142;SHT31;63666;52.284;20.890;2024-01-11T10:33:11;21.01;31.66
41142;SHT31;63666;52.284;20.890;2024-01-11T10:34:57;21.04;31.48
41142;SHT31;63666;52.284;20.890;2024-01-11T10:36:45;21.03;31.59
41142;SHT31;63666;52.284;20.890;2024-01-11T10:38:30;21.01;31.55
41142;SHT31;63666;52.284;20.890;2024-01-11T10:40:21;20.93;29.67
41142;SHT31;63666;52.284;20.890;2024-01-11T10:42:10;20.90;29.39
41142;SHT31;63666;52.284;20.890;2024-01-11T10:43:58;20.90;29.29
41142;SHT31;63666;52.284;20.890;2024-01-11T10:45:45;20.88;29.26
41142;SHT31;63666;52.284;20.890;2024-01-11T10:47:36;20.85;29.23
41142;SHT31;63666;52.284;20.890;2024-01-11T10:49:27;20.83;29.20
41142;SHT31;63666;52.284;20.890;2024-01-11T10:51:14;20.82;29.20
41142;SHT31;63666;52.284;20.890;2024-01-11T10:53:15;20.81;29.20
41142;SHT31;63666;52.284;20.890;2024-01-11T10:55:11;20.81;29.17
41142;SHT31;63666;52.284;20.890;2024-01-11T10:56:56;20.78;29.15
41142;SHT31;63666;52.284;20.890;2024-01-11T10:58:45;20.78;29.14
41142;SHT31;63666;52.284;20.890;2024-01-11T11:00:32;20.75;29.10
41142;SHT31;63666;52.284;20.890;2024-01-11T11:02:19;20.76;29.09
41142;SHT31;63666;52.284;20.890;2024-01-11T11:04:05;20.76;29.01
41142;SHT31;63666;52.284;20.890;2024-01-11T11:05:53;20.73;29.06
41142;SHT31;63666;52.284;20.890;2024-01-11T11:07:41;20.73;29.01
