sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:00:15;14.90;14.90;14.88;14.05;112.19;112.17;112.11;111.62;95.33;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:02:41;14.61;14.61;14.61;13.81;110.31;110.29;110.24;109.77;93.78;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:05:07;14.93;14.93;14.93;14.12;112.78;112.76;112.71;112.23;95.88;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:07:34;15.63;15.61;15.52;14.56;116.28;116.25;116.18;115.58;98.61;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:10:01;15.19;15.18;15.11;14.21;113.48;113.46;113.39;112.83;96.31;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:12:28;15.18;15.18;15.18;14.35;114.61;114.59;114.54;114.05;97.44;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:14:54;15.44;15.44;15.44;14.59;116.55;116.53;116.48;115.98;99.08;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:17:20;15.43;15.43;15.41;14.56;116.24;116.21;116.16;115.65;98.78;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:19:45;15.65;15.64;15.59;14.69;117.31;117.28;117.22;116.67;99.61;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:22:11;16.05;16.04;15.99;15.05;120.20;120.17;120.11;119.54;102.05;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:24:37;15.73;15.72;15.66;14.74;117.75;117.72;117.66;117.10;99.96;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:27:03;15.73;15.72;15.69;14.80;118.17;118.14;118.09;117.55;100.38;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:29:28;14.95;14.95;14.95;14.13;112.87;112.84;112.79;112.31;95.94;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:31:54;15.42;15.42;15.42;14.58;116.40;116.38;116.33;115.83;98.95;0.56
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:34:21;15.60;15.59;15.55;14.66;117.10;117.07;117.01;116.47;99.45;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:36:46;15.98;15.98;15.97;15.11;120.63;120.60;120.55;120.04;102.55;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:39:13;15.90;15.90;15.88;15.00;119.77;119.74;119.69;119.16;101.78;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:41:38;15.83;15.83;15.79;14.89;118.90;118.87;118.81;118.27;100.99;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:44:04;15.47;15.46;15.45;14.60;116.59;116.56;116.51;116.00;99.09;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:46:30;15.98;15.97;15.88;14.92;119.20;119.17;119.10;118.50;101.13;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:48:56;16.37;16.36;16.32;15.38;122.84;122.81;122.75;122.18;104.32;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:51:22;16.43;16.42;16.38;15.44;123.27;123.24;123.18;122.61;104.69;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:53:47;16.04;16.02;15.96;15.02;119.93;119.90;119.84;119.26;101.80;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:56:16;16.21;16.20;16.19;15.29;122.08;122.05;121.99;121.46;103.74;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T00:58:43;16.55;16.55;16.53;15.61;124.64;124.61;124.56;124.01;105.91;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:01:08;16.58;16.58;16.55;15.62;124.76;124.73;124.67;124.12;106.00;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:03:34;16.84;16.83;16.76;15.77;125.97;125.94;125.87;125.26;106.93;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:06:00;16.84;16.82;16.73;15.70;125.42;125.39;125.31;124.66;106.38;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:08:27;16.50;16.50;16.47;15.53;124.04;124.01;123.95;123.39;105.37;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:10:53;16.87;16.86;16.83;15.88;126.83;126.80;126.74;126.16;107.74;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:13:19;17.07;17.06;17.00;16.02;127.93;127.90;127.83;127.23;108.63;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:15:44;16.32;16.31;16.29;15.37;122.73;122.70;122.64;122.09;104.27;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:18:10;16.96;16.95;16.89;15.90;126.98;126.95;126.88;126.27;107.80;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:20:36;16.49;16.48;16.43;15.48;123.60;123.57;123.50;122.92;104.95;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:23:02;16.76;16.75;16.70;15.73;125.66;125.62;125.56;124.97;106.70;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:25:28;16.63;16.63;16.60;15.67;125.18;125.15;125.10;124.54;106.37;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:27:53;16.90;16.89;16.84;15.87;126.77;126.74;126.67;126.08;107.66;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:30:20;17.11;17.09;16.98;15.93;127.23;127.20;127.12;126.46;107.90;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:32:46;17.31;17.30;17.21;16.18;129.21;129.17;129.10;128.45;109.63;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:35:11;17.57;17.55;17.49;16.47;131.57;131.54;131.47;130.84;111.70;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:37:37;17.49;17.48;17.42;16.39;130.93;130.90;130.82;130.20;111.14;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:40:03;17.62;17.60;17.48;16.38;130.85;130.82;130.74;130.04;110.94;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:42:29;17.80;17.79;17.70;16.63;132.86;132.82;132.75;132.08;112.73;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:44:54;17.47;17.47;17.47;16.51;131.88;131.85;131.80;131.24;112.11;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:47:21;17.53;17.52;17.47;16.46;131.48;131.45;131.38;130.77;111.66;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:49:47;18.12;18.11;18.10;17.09;136.50;136.47;136.41;135.81;116.00;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:52:14;17.47;17.45;17.37;16.33;130.43;130.39;130.32;129.67;110.68;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:54:42;17.12;17.12;17.11;16.17;129.17;129.14;129.09;128.53;109.80;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:57:09;17.63;17.62;17.56;16.54;132.08;132.04;131.97;131.35;112.13;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T01:59:37;17.03;17.02;16.95;15.95;127.38;127.35;127.28;126.66;108.12;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:02:04;17.44;17.42;17.34;16.30;130.16;130.12;130.05;129.40;110.44;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:04:31;17.16;17.14;17.05;16.01;127.88;127.85;127.77;127.12;108.48;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:06:57;17.84;17.84;17.83;16.85;134.59;134.56;134.51;133.93;114.41;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:09:24;17.42;17.41;17.35;16.35;130.56;130.53;130.46;129.84;110.86;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:11:53;17.36;17.35;17.30;16.31;130.25;130.22;130.16;129.55;110.62;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:14:19;17.05;17.05;17.03;16.08;128.41;128.38;128.32;127.76;109.12;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:16:45;17.97;17.97;17.93;16.92;135.11;135.08;135.01;134.40;114.77;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:19:12;17.53;17.53;17.52;16.56;132.24;132.21;132.16;131.59;112.41;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:21:42;17.46;17.46;17.44;16.46;131.48;131.45;131.39;130.81;111.72;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:24:08;17.31;17.29;17.22;16.20;129.40;129.37;129.30;128.67;109.83;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:26:35;17.68;17.66;17.60;16.58;132.42;132.38;132.31;131.69;112.43;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:29:01;17.41;17.40;17.31;16.27;129.93;129.90;129.82;129.17;110.24;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:31:27;17.33;17.33;17.31;16.34;130.53;130.50;130.44;129.87;110.92;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:33:53;18.04;18.02;17.94;16.88;134.80;134.76;134.69;134.03;114.40;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:36:20;17.71;17.71;17.68;16.69;133.33;133.29;133.23;132.64;113.29;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:38:47;18.07;18.04;17.91;16.77;133.99;133.95;133.86;133.14;113.57;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:41:18;18.00;17.99;17.93;16.88;134.83;134.80;134.73;134.08;114.47;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:43:48;18.45;18.45;18.43;17.40;138.96;138.93;138.87;138.26;118.09;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:46:15;18.54;18.53;18.49;17.43;139.20;139.17;139.10;138.46;118.23;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:48:41;18.50;18.48;18.36;17.21;137.49;137.46;137.37;136.64;116.58;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:51:07;18.54;18.53;18.49;17.44;139.31;139.28;139.21;138.58;118.34;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:53:33;18.36;18.34;18.27;17.19;137.28;137.25;137.17;136.51;116.53;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:56:00;19.10;19.08;18.96;17.80;142.20;142.16;142.07;141.34;120.61;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T02:58:26;18.66;18.63;18.50;17.35;138.55;138.51;138.42;137.69;117.46;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:00:52;18.47;18.47;18.45;17.43;139.21;139.18;139.12;138.51;118.31;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:03:17;19.20;19.18;19.11;17.99;143.67;143.63;143.55;142.86;121.96;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:05:43;19.18;19.16;19.11;18.02;143.88;143.85;143.78;143.11;122.19;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:08:09;19.77;19.76;19.70;18.57;148.31;148.28;148.20;147.51;125.96;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:10:36;19.45;19.44;19.38;18.27;145.92;145.88;145.81;145.13;123.92;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:13:06;19.27;19.26;19.20;18.08;144.38;144.35;144.27;143.59;122.58;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:15:33;20.14;20.12;19.99;18.75;149.75;149.71;149.62;148.83;126.98;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:17:59;19.63;19.61;19.51;18.33;146.41;146.37;146.29;145.55;124.22;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:20:24;19.61;19.61;19.60;18.52;147.92;147.89;147.82;147.19;125.73;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:22:51;19.65;19.65;19.62;18.51;147.84;147.81;147.74;147.08;125.61;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:25:17;19.38;19.37;19.35;18.26;145.87;145.83;145.77;145.12;123.94;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:27:43;19.65;19.64;19.57;18.42;147.14;147.11;147.03;146.33;124.92;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:30:09;19.48;19.48;19.47;18.39;146.90;146.86;146.80;146.16;124.85;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:32:35;19.53;19.53;19.52;18.46;147.40;147.36;147.30;146.67;125.30;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:35:01;20.40;20.38;20.31;19.11;152.66;152.63;152.54;151.81;129.60;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:37:26;19.58;19.57;19.54;18.43;147.21;147.18;147.11;146.44;125.06;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:39:52;19.58;19.58;19.57;18.51;147.80;147.76;147.70;147.07;125.64;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:42:18;19.22;19.22;19.21;18.16;145.02;144.98;144.92;144.30;123.27;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:44:44;20.17;20.15;20.08;18.91;150.99;150.95;150.87;150.15;128.18;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:47:09;19.76;19.74;19.64;18.47;147.48;147.45;147.36;146.63;125.14;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:49:35;20.08;20.05;19.93;18.70;149.38;149.34;149.25;148.47;126.68;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:52:01;20.22;20.22;20.20;19.08;152.37;152.33;152.27;151.60;129.49;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:54:26;20.54;20.53;20.47;19.28;153.99;153.95;153.87;153.15;130.76;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:56:52;19.76;19.75;19.74;18.64;148.89;148.86;148.79;148.14;126.54;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T03:59:18;20.49;20.49;20.46;19.33;154.35;154.31;154.24;153.56;131.16;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:01:43;20.80;20.78;20.69;19.46;155.43;155.39;155.31;154.55;131.91;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:04:10;20.66;20.65;20.60;19.42;155.13;155.09;155.02;154.30;131.76;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:06:36;20.29;20.29;20.28;19.16;153.04;153.00;152.94;152.28;130.08;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:09:01;20.48;20.47;20.45;19.32;154.28;154.25;154.18;153.50;131.11;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:11:27;20.02;20.00;19.95;18.80;150.14;150.10;150.03;149.33;127.50;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:13:54;20.38;20.35;20.24;19.00;151.79;151.75;151.66;150.88;128.75;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:16:20;20.92;20.90;20.76;19.47;155.49;155.45;155.35;154.53;131.84;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:18:46;20.60;20.60;20.56;19.40;154.97;154.93;154.86;154.17;131.66;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:21:24;20.52;20.51;20.49;19.35;154.57;154.54;154.47;153.79;131.36;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:23:54;20.83;20.83;20.82;19.67;157.08;157.04;156.97;156.29;133.50;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:26:20;20.65;20.65;20.64;19.50;155.73;155.70;155.63;154.96;132.36;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:28:46;21.05;21.04;20.98;19.76;157.84;157.80;157.72;156.98;134.03;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:31:13;20.72;20.71;20.69;19.55;156.11;156.08;156.01;155.32;132.67;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:33:40;21.37;21.36;21.31;20.09;160.44;160.41;160.33;159.59;136.27;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:36:07;20.59;20.59;20.58;19.46;155.38;155.35;155.28;154.62;132.08;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:38:33;20.43;20.43;20.43;19.32;154.25;154.22;154.15;153.50;131.14;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:41:00;20.93;20.93;20.92;19.76;157.84;157.81;157.74;157.06;134.16;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:43:25;21.47;21.46;21.41;20.19;161.22;161.18;161.10;160.36;136.94;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:45:51;21.11;21.11;21.11;19.96;159.39;159.36;159.29;158.62;135.51;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:48:17;21.00;21.00;20.97;19.80;158.17;158.13;158.06;157.36;134.41;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:50:43;21.65;21.64;21.57;20.31;162.23;162.19;162.11;161.34;137.74;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:53:10;22.04;22.04;22.03;20.83;166.35;166.31;166.24;165.53;141.41;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:55:36;21.92;21.92;21.89;20.67;165.05;165.01;164.94;164.21;140.25;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T04:58:02;23.00;23.00;22.99;21.73;173.54;173.50;173.42;172.67;147.50;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:00:28;22.66;22.64;22.57;21.25;169.73;169.69;169.60;168.79;144.10;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:02:54;22.23;22.23;22.23;21.01;167.81;167.78;167.70;166.99;142.66;0.57
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:05:20;23.36;23.35;23.31;22.00;175.72;175.68;175.60;174.81;149.30;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:07:46;23.91;23.89;23.81;22.42;179.03;178.99;178.89;178.04;152.00;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:10:12;23.79;23.78;23.74;22.41;178.94;178.89;178.81;178.01;152.02;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:12:37;24.34;24.33;24.27;22.89;182.80;182.76;182.67;181.83;155.27;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:15:04;24.49;24.49;24.45;23.08;184.29;184.24;184.16;183.33;156.58;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:17:33;24.95;24.94;24.93;23.55;188.08;188.04;187.96;187.14;159.85;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:19:59;25.80;25.79;25.76;24.32;194.25;194.20;194.12;193.26;165.06;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:22:24;25.35;25.35;25.31;23.90;190.87;190.83;190.74;189.89;162.19;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:24:50;26.19;26.18;26.15;24.69;197.18;197.13;197.04;196.17;167.55;0.59
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:27:16;26.20;26.19;26.17;24.73;197.47;197.42;197.34;196.48;167.83;0.58
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:29:42;26.90;26.88;26.79;25.22;201.39;201.34;201.24;200.27;170.97;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:32:07;26.85;26.83;26.78;25.27;201.80;201.76;201.66;200.75;171.44;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:34:33;26.97;26.95;26.84;25.25;201.68;201.63;201.52;200.54;171.18;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:36:59;26.68;26.67;26.60;25.07;200.25;200.20;200.10;199.18;170.07;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:39:24;27.71;27.68;27.52;25.84;206.40;206.35;206.22;205.17;175.08;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:41:50;28.40;28.37;28.24;26.55;212.02;211.96;211.84;210.79;179.90;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:44:16;29.31;29.27;29.05;27.23;217.48;217.43;217.28;216.12;184.36;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:46:41;28.79;28.76;28.62;26.90;214.82;214.76;214.64;213.57;182.27;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:49:07;29.08;29.01;28.65;26.67;213.05;212.99;212.82;211.49;180.22;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:51:33;28.93;28.89;28.74;27.00;215.66;215.60;215.47;214.38;182.95;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:53:59;29.20;29.16;28.97;27.17;217.01;216.96;216.82;215.68;184.01;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:56:24;29.10;29.06;28.86;27.06;216.14;216.08;215.94;214.80;183.25;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T05:58:50;30.48;30.42;30.11;28.11;224.56;224.50;224.33;223.02;190.13;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:01:16;30.65;30.61;30.42;28.53;227.92;227.86;227.72;226.52;193.27;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:03:42;30.10;30.07;29.93;28.13;224.71;224.65;224.52;223.41;190.68;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:06:08;30.71;30.65;30.32;28.29;226.00;225.94;225.77;224.43;191.31;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:08:34;30.90;30.84;30.58;28.62;228.59;228.53;228.37;227.10;193.68;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:11:00;31.01;30.98;30.83;28.97;231.39;231.33;231.20;230.04;196.33;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:13:26;31.31;31.23;30.83;28.68;229.13;229.07;228.87;227.44;193.79;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:15:51;27.48;27.44;27.23;25.50;203.72;203.67;203.53;202.42;172.66;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:18:17;26.30;26.26;26.06;24.42;195.04;194.99;194.86;193.80;165.32;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:20:43;27.45;27.40;27.15;25.37;202.66;202.61;202.46;201.30;171.65;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:23:09;27.31;27.28;27.12;25.47;203.47;203.42;203.30;202.26;172.60;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:25:34;28.49;28.46;28.30;26.58;212.26;212.21;212.08;210.99;180.05;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:28:02;30.14;30.09;29.84;27.93;223.12;223.06;222.91;221.68;189.07;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:30:28;28.38;28.37;28.28;26.64;212.73;212.68;212.57;211.57;180.63;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:32:54;28.79;28.75;28.58;26.83;214.28;214.22;214.09;212.99;181.74;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:35:20;29.55;29.52;29.36;27.58;220.27;220.21;220.08;218.97;186.86;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:37:46;29.43;29.39;29.17;27.33;218.32;218.26;218.12;216.94;185.06;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:40:11;30.44;30.40;30.15;28.23;225.50;225.44;225.28;224.04;191.09;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:42:37;30.73;30.68;30.44;28.50;227.64;227.58;227.42;226.18;192.91;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:45:03;30.77;30.70;30.33;28.26;225.75;225.68;225.50;224.12;191.00;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:47:29;30.56;30.52;30.31;28.43;227.06;227.00;226.86;225.66;192.52;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:49:54;30.61;30.58;30.47;28.69;229.12;229.06;228.94;227.84;194.50;0.60
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:52:20;31.89;31.83;31.53;29.46;235.34;235.28;235.10;233.76;199.32;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:54:46;31.23;31.19;30.99;29.07;232.17;232.11;231.97;230.75;196.88;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:57:12;30.41;30.38;30.21;28.37;226.57;226.51;226.38;225.22;192.19;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T06:59:37;31.09;31.05;30.86;28.96;231.32;231.26;231.12;229.92;196.18;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:02:03;32.05;31.99;31.68;29.60;236.44;236.38;236.21;234.85;200.24;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:04:29;33.04;32.96;32.59;30.39;242.73;242.66;242.47;241.01;205.42;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:06:55;33.68;33.62;33.28;31.09;248.34;248.27;248.08;246.65;210.29;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:09:20;34.85;34.76;34.27;31.85;254.45;254.38;254.15;252.51;215.11;0.64
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:11:46;34.73;34.67;34.40;32.21;257.27;257.20;257.03;255.62;218.02;0.61
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:14:12;34.89;34.83;34.53;32.31;258.10;258.03;257.85;256.41;218.67;0.62
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:16:38;35.15;35.08;34.72;32.41;258.93;258.86;258.66;257.15;219.22;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:19:03;35.43;35.36;35.04;32.77;261.75;261.67;261.49;260.01;221.72;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:21:29;35.82;35.74;35.30;32.88;262.64;262.56;262.35;260.73;222.19;0.63
63908;SPS30;50460;52.05698980;4.35784131;2024-01-11T07:23:57;36.02;35.94;35.51;33.08;264.25;264.17;263.96;262.34;223.57;0.62
