sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:02:05;20.05;19.92;19.69;18.36;146.62;146.57;146.47;145.78;125.76;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:04:30;20.30;20.15;19.90;18.51;147.87;147.82;147.71;146.98;126.74;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:06:56;20.87;20.75;20.53;19.16;153.02;152.98;152.87;152.18;131.31;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:09:21;20.86;20.69;20.40;18.94;151.29;151.24;151.12;150.33;129.56;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:11:47;20.73;20.62;20.43;19.09;152.47;152.43;152.33;151.67;130.92;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:14:12;20.26;20.16;19.97;18.67;149.10;149.05;148.96;148.32;128.04;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:16:38;20.72;20.58;20.33;18.92;151.16;151.11;151.00;150.26;129.59;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:19:03;20.96;20.75;20.38;18.83;150.45;150.39;150.25;149.36;128.58;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:21:29;21.05;20.87;20.55;19.04;152.13;152.07;151.94;151.11;130.18;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:23:54;20.97;20.81;20.52;19.06;152.29;152.24;152.11;151.33;130.45;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:26:20;20.76;20.63;20.38;18.98;151.57;151.52;151.41;150.68;129.96;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:28:45;20.58;20.43;20.17;18.76;149.85;149.80;149.69;148.94;128.42;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:31:11;20.75;20.55;20.20;18.69;149.29;149.24;149.10;148.24;127.65;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:33:36;20.83;20.65;20.31;18.81;150.25;150.19;150.06;149.22;128.53;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:36:02;21.45;21.21;20.78;19.15;152.97;152.92;152.76;151.79;130.58;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:38:28;21.21;21.01;20.64;19.09;152.52;152.46;152.32;151.44;130.39;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:40:57;20.68;20.54;20.29;18.89;150.86;150.81;150.70;149.97;129.33;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:43:22;20.50;20.36;20.11;18.72;149.52;149.47;149.36;148.63;128.18;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:45:48;20.86;20.73;20.48;19.08;152.40;152.35;152.24;151.51;130.69;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:48:13;20.99;20.83;20.53;19.07;152.34;152.29;152.17;151.38;130.48;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:50:39;20.49;20.34;20.06;18.65;148.99;148.94;148.82;148.07;127.65;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:53:04;21.09;20.92;20.61;19.12;152.72;152.67;152.54;151.73;130.75;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:55:30;21.04;20.91;20.69;19.30;154.19;154.14;154.04;153.34;132.31;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T00:57:55;20.60;20.47;20.23;18.84;150.51;150.46;150.35;149.64;129.07;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:00:21;21.42;21.28;21.04;19.61;156.64;156.59;156.48;155.75;134.36;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:02:46;22.27;22.08;21.74;20.14;160.92;160.87;160.73;159.85;137.71;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:05:12;20.97;20.82;20.55;19.11;152.66;152.61;152.49;151.73;130.83;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:07:37;21.87;21.70;21.37;19.83;158.42;158.36;158.23;157.39;135.62;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:10:03;21.61;21.45;21.16;19.67;157.12;157.07;156.94;156.14;134.61;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:12:29;22.04;21.88;21.60;20.10;160.52;160.47;160.35;159.55;137.58;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:14:54;21.90;21.77;21.53;20.07;160.31;160.26;160.14;159.40;137.52;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:17:21;21.65;21.48;21.17;19.65;156.97;156.92;156.79;155.97;134.42;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:19:47;21.99;21.79;21.44;19.87;158.70;158.64;158.50;157.62;135.78;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:22:13;22.72;22.42;21.87;20.02;160.00;159.94;159.75;158.60;136.23;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:24:38;22.28;22.07;21.68;20.04;160.13;160.07;159.93;158.99;136.89;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:27:04;22.18;22.04;21.78;20.29;162.04;161.99;161.87;161.10;138.96;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:29:29;22.84;22.65;22.32;20.71;165.44;165.38;165.25;164.37;141.65;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:31:55;21.67;21.52;21.24;19.76;157.82;157.77;157.65;156.86;135.25;0.52
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:34:20;22.76;22.57;22.23;20.63;164.76;164.70;164.57;163.69;141.05;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:36:46;23.01;22.73;22.23;20.41;163.11;163.04;162.86;161.76;139.05;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:39:11;22.33;22.16;21.84;20.28;162.02;161.96;161.83;160.99;138.76;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:41:37;23.61;23.29;22.72;20.80;166.19;166.12;165.92;164.73;141.49;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:44:03;23.03;22.83;22.45;20.77;165.96;165.90;165.75;164.81;141.94;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:46:28;22.06;21.86;21.50;19.89;158.93;158.87;158.73;157.82;135.92;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:48:55;23.02;22.81;22.43;20.76;165.85;165.79;165.65;164.71;141.85;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:51:23;22.77;22.57;22.19;20.54;164.06;164.00;163.85;162.92;140.31;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:53:53;23.36;23.15;22.78;21.09;168.50;168.44;168.29;167.35;144.15;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:56:22;23.57;23.35;22.95;21.24;169.64;169.58;169.43;168.45;145.06;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T01:58:48;22.77;22.52;22.07;20.33;162.46;162.40;162.23;161.21;138.68;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:01:17;22.15;21.96;21.61;20.02;159.90;159.84;159.70;158.82;136.81;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:03:45;23.52;23.29;22.87;21.13;168.79;168.72;168.56;167.56;144.25;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:06:14;22.67;22.47;22.11;20.48;163.59;163.54;163.39;162.48;139.96;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:08:41;21.97;21.83;21.57;20.09;160.50;160.45;160.33;159.57;137.63;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:11:08;22.58;22.42;22.12;20.56;164.25;164.19;164.07;163.24;140.73;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:13:36;23.44;23.22;22.81;21.09;168.46;168.40;168.25;167.27;144.01;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:16:02;23.87;23.59;23.09;21.24;169.68;169.62;169.43;168.32;144.74;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:18:27;22.70;22.56;22.31;20.81;166.19;166.14;166.02;165.26;142.58;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:20:53;22.49;22.27;21.88;20.21;161.49;161.43;161.28;160.33;138.02;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:23:19;23.72;23.44;22.91;21.05;168.15;168.08;167.90;166.76;143.35;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:25:49;24.33;23.96;23.29;21.23;169.64;169.56;169.34;168.01;144.15;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:28:15;23.39;23.17;22.76;21.04;168.12;168.06;167.90;166.93;143.72;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:30:40;23.18;22.96;22.55;20.85;166.55;166.49;166.33;165.36;142.37;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:33:06;22.95;22.72;22.31;20.61;164.61;164.55;164.40;163.41;140.66;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:35:32;24.13;23.90;23.48;21.71;173.41;173.35;173.19;172.18;148.24;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:38:00;23.54;23.35;23.00;21.34;170.48;170.42;170.27;169.37;145.95;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:40:26;23.75;23.51;23.06;21.28;170.01;169.94;169.77;168.74;145.21;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:42:54;24.34;24.07;23.60;21.75;173.77;173.70;173.53;172.44;148.36;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:45:20;25.00;24.69;24.12;22.14;176.87;176.80;176.60;175.39;150.74;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:47:45;24.36;24.11;23.65;21.82;174.34;174.27;174.10;173.03;148.90;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:50:11;25.29;25.03;24.54;22.63;180.81;180.74;180.56;179.45;154.41;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:52:39;24.63;24.35;23.85;21.96;175.42;175.35;175.17;174.04;149.69;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:55:04;24.44;24.18;23.71;21.86;174.65;174.58;174.41;173.33;149.14;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:57:30;24.44;24.17;23.68;21.81;174.25;174.18;174.01;172.90;148.73;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T02:59:56;25.06;24.71;24.07;22.00;175.77;175.69;175.48;174.17;149.53;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:02:21;24.93;24.71;24.30;22.50;179.78;179.71;179.55;178.54;153.78;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:04:47;24.72;24.41;23.87;21.92;175.17;175.10;174.90;173.72;149.33;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:07:12;24.69;24.43;23.96;22.10;176.55;176.49;176.31;175.22;150.78;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:09:38;25.43;25.15;24.64;22.69;181.28;181.21;181.02;179.86;154.71;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:12:03;24.18;23.98;23.62;21.90;174.97;174.91;174.77;173.83;149.78;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:14:31;26.24;25.79;24.97;22.64;180.90;180.81;180.55;178.99;153.36;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:16:57;25.05;24.76;24.22;22.27;177.95;177.88;177.69;176.51;151.77;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:19:22;25.08;24.80;24.30;22.38;178.81;178.74;178.56;177.42;152.62;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:21:48;24.05;23.88;23.58;21.93;175.18;175.13;174.99;174.12;150.14;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:24:13;24.36;24.09;23.60;21.74;173.71;173.65;173.47;172.37;148.27;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:26:39;24.91;24.59;24.01;22.02;175.97;175.89;175.69;174.47;149.92;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:29:04;24.66;24.43;24.00;22.18;177.20;177.13;176.97;175.93;151.46;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:31:30;25.54;25.23;24.67;22.66;181.03;180.95;180.76;179.54;154.33;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:33:56;25.92;25.66;25.18;23.24;185.68;185.62;185.43;184.31;158.63;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:36:25;25.15;24.89;24.42;22.54;180.06;180.00;179.82;178.73;153.82;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:38:51;24.92;24.68;24.25;22.41;179.03;178.96;178.80;177.75;153.03;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:41:16;25.44;25.20;24.76;22.89;182.89;182.83;182.66;181.60;156.36;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:43:42;26.34;26.03;25.47;23.42;187.08;187.00;186.80;185.56;159.55;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:46:07;26.94;26.66;26.15;24.13;192.81;192.73;192.54;191.37;164.69;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:48:33;26.49;26.19;25.64;23.60;188.58;188.51;188.31;187.09;160.91;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:51:01;27.38;26.99;26.28;24.02;191.95;191.86;191.63;190.19;163.29;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:53:26;27.81;27.42;26.71;24.42;195.15;195.06;194.82;193.38;166.04;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:55:52;27.61;27.35;26.88;24.87;198.67;198.60;198.42;197.28;169.88;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T03:58:18;28.36;28.03;27.43;25.23;201.57;201.49;201.28;199.96;171.94;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:00:43;27.85;27.54;26.96;24.81;198.25;198.18;197.97;196.69;169.16;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:03:09;27.10;26.82;26.32;24.30;194.15;194.08;193.89;192.72;165.87;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:05:34;27.23;27.04;26.69;24.83;198.33;198.26;198.11;197.13;169.97;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:08:02;28.17;27.90;27.41;25.34;202.45;202.38;202.19;201.01;173.06;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:10:28;28.65;28.29;27.62;25.33;202.42;202.34;202.11;200.70;172.46;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:12:54;27.36;27.18;26.84;24.98;199.53;199.47;199.32;198.35;171.05;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:15:19;27.68;27.44;27.01;25.03;199.98;199.91;199.74;198.64;171.12;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:17:45;28.61;28.32;27.78;25.63;204.73;204.65;204.45;203.20;174.86;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:20:11;28.79;28.36;27.59;25.16;201.06;200.97;200.71;199.16;170.90;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:22:36;28.88;28.54;27.93;25.69;205.22;205.14;204.92;203.57;175.05;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:25:02;28.27;27.97;27.43;25.30;202.15;202.08;201.88;200.63;172.64;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:27:28;28.28;27.93;27.31;25.08;200.39;200.31;200.08;198.73;170.83;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:29:53;29.15;28.92;28.50;26.45;211.29;211.22;211.04;209.93;180.91;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:32:19;29.22;28.86;28.20;25.89;206.88;206.79;206.56;205.15;176.33;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:34:45;29.20;28.83;28.14;25.79;206.10;206.01;205.78;204.33;175.55;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:37:10;29.41;29.08;28.46;26.19;209.24;209.16;208.94;207.58;178.52;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:39:36;29.99;29.65;29.01;26.69;213.22;213.13;212.90;211.51;181.88;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:42:01;30.18;29.80;29.11;26.71;213.45;213.36;213.12;211.65;181.89;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:44:27;29.64;29.22;28.47;26.03;207.99;207.90;207.64;206.10;176.96;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:46:52;30.43;30.04;29.35;26.93;215.15;215.06;214.82;213.33;183.33;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:49:18;31.16;30.82;30.20;27.82;222.27;222.19;221.96;220.56;189.73;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:51:43;31.53;31.16;30.48;28.02;223.84;223.75;223.51;222.02;190.89;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:54:09;32.27;31.87;31.13;28.56;228.22;228.12;227.86;226.29;194.47;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:56:34;30.95;30.67;30.16;27.92;223.04;222.96;222.76;221.50;190.76;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T04:59:00;31.63;31.35;30.83;28.53;227.95;227.87;227.66;226.38;194.97;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:01:25;31.55;31.24;30.67;28.32;226.28;226.19;225.97;224.62;193.35;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:03:51;32.10;31.77;31.16;28.75;229.69;229.60;229.37;227.97;196.18;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:06:20;34.59;34.13;33.29;30.49;243.61;243.51;243.22;241.48;207.43;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:08:49;33.65;33.22;32.43;29.74;237.65;237.55;237.28;235.62;202.46;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:11:17;34.06;33.58;32.70;29.88;238.76;238.65;238.36;236.57;203.10;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:13:47;33.78;33.39;32.67;30.04;240.03;239.93;239.67;238.10;204.73;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:16:23;33.44;33.18;32.71;30.37;242.57;242.48;242.29;241.02;207.73;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:18:51;32.89;32.48;31.75;29.15;232.88;232.78;232.52;230.94;198.49;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:21:17;33.71;33.23;32.35;29.55;236.10;236.00;235.70;233.92;200.81;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:23:43;33.69;33.32;32.65;30.09;240.40;240.31;240.06;238.55;205.22;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:26:09;32.55;32.24;31.69;29.31;234.14;234.05;233.84;232.49;200.19;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:28:35;32.01;31.74;31.24;28.96;231.33;231.25;231.05;229.79;197.97;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:31:04;33.07;32.72;32.09;29.59;236.41;236.32;236.08;234.62;201.88;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:33:33;34.53;34.09;33.28;30.51;243.76;243.66;243.38;241.67;207.65;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:35:59;34.44;33.98;33.13;30.32;242.25;242.15;241.86;240.10;206.21;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:38:24;33.42;33.08;32.45;29.94;239.20;239.11;238.87;237.41;204.31;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:40:49;34.14;33.65;32.75;29.91;238.97;238.86;238.56;236.75;203.21;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:43:15;33.40;33.04;32.40;29.88;238.71;238.62;238.39;236.91;203.85;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:45:40;34.71;34.37;33.76;31.21;249.31;249.22;248.99;247.53;213.10;0.54
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:48:06;35.73;35.30;34.53;31.75;253.64;253.54;253.26;251.58;216.30;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:50:31;34.91;34.69;34.29;31.95;255.20;255.12;254.93;253.73;218.87;0.53
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:52:57;35.08;34.70;34.01;31.34;250.40;250.30;250.05;248.48;213.78;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:55:23;36.30;35.88;35.10;32.26;257.77;257.67;257.39;255.68;219.83;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T05:57:48;38.33;37.90;37.12;34.17;273.01;272.90;272.62;270.87;232.97;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:00:14;39.24;38.68;37.66;34.41;274.95;274.83;274.49;272.42;233.87;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:02:40;40.46;39.91;38.91;35.60;284.46;284.34;284.00;281.92;242.12;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:05:07;40.32;39.87;39.06;35.96;287.33;287.22;286.92;285.09;245.22;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:07:33;42.04;41.47;40.43;37.00;295.62;295.49;295.14;292.99;251.63;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:09:59;43.29;42.58;41.28;37.51;299.73;299.58;299.16;296.67;254.32;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:12:26;40.07;39.67;38.93;35.94;287.10;286.99;286.71;284.98;245.28;0.55
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:14:51;42.03;41.33;40.07;36.40;290.93;290.79;290.38;287.96;246.86;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:17:17;42.29;41.72;40.67;37.22;297.43;297.30;296.94;294.78;253.17;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:19:43;42.63;42.11;41.16;37.79;301.93;301.81;301.47;299.42;257.36;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:22:08;44.67;43.89;42.49;38.51;307.77;307.61;307.16;304.50;260.89;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:24:33;44.69;44.04;42.86;39.13;312.70;312.56;312.16;309.78;265.89;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:26:59;44.05;43.41;42.25;38.57;308.22;308.09;307.70;305.35;262.09;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:29:25;43.15;42.58;41.55;38.07;304.18;304.05;303.69;301.53;259.04;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:31:50;44.03;43.32;42.02;38.20;305.29;305.15;304.73;302.22;259.13;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:34:16;43.48;42.78;41.51;37.75;301.67;301.52;301.11;298.64;256.08;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:36:41;44.70;44.00;42.73;38.90;310.90;310.75;310.33;307.84;264.05;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:39:06;45.16;44.45;43.16;39.29;313.98;313.83;313.41;310.89;266.65;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:41:33;44.89;44.17;42.86;38.98;311.50;311.35;310.93;308.38;264.43;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:43:59;45.66;45.00;43.80;40.00;319.64;319.50;319.10;316.67;271.83;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:46:24;49.30;48.37;46.68;42.15;336.88;336.71;336.18;333.08;285.09;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:48:50;46.87;46.19;44.96;41.05;328.00;327.86;327.44;324.95;278.92;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:51:16;48.29;47.43;45.88;41.55;332.07;331.90;331.41;328.49;281.38;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:53:45;49.00;48.22;46.80;42.58;340.25;340.09;339.63;336.87;288.89;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:56:17;49.10;48.37;47.06;42.94;343.11;342.96;342.52;339.88;291.69;0.56
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T06:58:45;50.86;50.02;48.51;44.07;352.21;352.04;351.55;348.63;298.88;0.57
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:01:11;52.42;51.52;49.87;45.21;361.31;361.13;360.60;357.49;306.30;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:03:37;52.80;51.80;49.98;45.10;360.46;360.27;359.70;356.35;304.97;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:06:03;52.38;51.44;49.74;45.02;359.78;359.60;359.06;355.87;304.78;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:08:29;54.50;53.39;51.38;46.20;369.31;369.11;368.49;364.87;311.98;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:10:55;52.86;51.77;49.78;44.73;357.51;357.31;356.70;353.15;301.89;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:13:21;52.93;51.85;49.88;44.84;358.40;358.21;357.60;354.07;302.73;0.59
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:15:46;53.97;52.70;50.40;44.94;359.25;359.03;358.34;354.37;302.34;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:18:13;51.24;50.32;48.66;44.04;352.01;351.83;351.30;348.19;298.22;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:20:39;51.17;50.34;48.83;44.38;354.65;354.48;353.99;351.06;300.99;0.58
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:23:05;54.42;53.22;51.05;45.71;365.37;365.16;364.50;360.68;308.06;0.60
74890;SPS30;63445;52.04855247;4.51276034;2024-01-11T07:25:31;51.18;50.34;48.83;44.37;354.60;354.43;353.94;351.01;300.93;0.57
