sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:01:36;29.2;28.8;28.0;25.7;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:04:05;29.5;29.0;27.8;25.2;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:06:33;28.8;28.3;27.2;24.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:09:10;29.3;28.9;28.1;25.8;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:11:39;27.7;27.5;27.0;25.1;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:14:08;29.6;29.1;28.2;25.7;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:16:36;29.0;28.5;27.4;24.9;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:19:04;29.2;28.9;28.3;26.3;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:21:33;28.8;28.4;27.6;25.4;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:24:02;28.6;28.2;27.4;25.1;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:26:30;28.1;27.8;27.2;25.2;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:28:59;28.4;28.1;27.3;25.2;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:31:28;28.5;28.1;27.2;25.0;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:33:57;28.6;28.2;27.5;25.3;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:36:25;29.4;29.1;28.3;26.1;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:38:54;28.5;28.2;27.5;25.5;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:41:23;28.7;28.4;27.7;25.6;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:43:51;28.9;28.4;27.6;25.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:46:19;29.7;29.4;28.8;26.7;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:48:48;29.6;29.2;28.5;26.3;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:51:16;29.2;28.9;28.1;25.9;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:53:45;31.1;30.5;29.4;26.8;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:56:17;28.7;28.4;27.8;25.7;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T00:58:46;28.5;28.2;27.5;25.4;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:01:15;29.3;29.0;28.5;26.5;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:03:46;27.8;27.4;26.7;24.7;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:06:14;26.6;26.3;25.8;23.9;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:08:43;29.3;28.8;27.7;25.1;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:11:11;28.1;27.8;27.1;25.0;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:13:40;29.0;28.6;27.9;25.7;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:16:08;26.5;26.2;25.5;23.5;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:18:37;28.7;28.3;27.4;25.1;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:21:05;28.0;27.7;27.1;25.1;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:23:34;29.2;28.8;28.0;25.8;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:26:03;26.3;26.0;25.4;23.5;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:28:32;27.7;27.3;26.6;24.5;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:31:00;26.4;26.1;25.4;23.5;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:33:29;26.6;26.3;25.7;23.9;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:35:57;27.7;27.4;26.7;24.6;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:38:26;28.3;27.8;26.7;24.2;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:40:56;29.1;28.7;27.7;25.4;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:43:25;26.8;26.5;25.9;24.0;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:45:53;27.6;27.2;26.4;24.1;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:48:22;27.6;27.3;26.6;24.5;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:50:51;28.8;28.4;27.7;25.6;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:53:21;27.1;26.7;25.9;23.8;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:55:51;27.3;27.0;26.4;24.4;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T01:58:20;26.9;26.6;26.0;24.1;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:00:50;25.8;25.5;24.7;22.8;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:03:20;26.0;25.7;25.0;23.0;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:05:50;28.4;28.0;27.2;25.1;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:08:22;26.5;26.1;25.2;23.1;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:10:52;27.1;26.6;25.6;23.3;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:13:21;29.1;28.6;27.7;25.3;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:15:50;26.9;26.5;25.6;23.4;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:18:18;26.7;26.4;25.6;23.6;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:20:47;27.3;26.9;26.1;24.0;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:23:17;27.7;27.3;26.4;24.0;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:25:48;27.8;27.4;26.7;24.7;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:28:17;25.6;25.3;24.7;22.8;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:30:45;27.7;27.1;26.0;23.6;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:33:14;24.6;24.1;23.2;21.1;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:35:44;27.6;27.2;26.3;24.0;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:38:13;26.8;26.4;25.5;23.3;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:40:42;27.0;26.6;25.7;23.4;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:43:12;26.0;25.7;25.0;23.1;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:45:41;26.1;25.8;25.2;23.3;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:48:12;26.5;26.2;25.4;23.4;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:50:40;28.1;27.7;26.9;24.7;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:53:08;27.3;26.9;26.1;24.0;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:55:37;25.9;25.5;24.6;22.5;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T02:58:05;27.7;27.3;26.3;23.9;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:00:36;25.1;24.9;24.4;22.7;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:03:05;25.7;25.4;24.7;22.8;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:05:34;26.4;26.0;25.3;23.3;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:08:03;27.3;26.9;26.2;24.1;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:10:32;27.0;26.8;26.3;24.5;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:13:00;26.7;26.3;25.4;23.2;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:15:29;28.1;27.6;26.6;24.2;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:17:58;27.4;27.1;26.4;24.4;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:20:26;26.4;26.0;25.2;23.1;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:22:55;26.0;25.6;24.7;22.6;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:25:24;26.0;25.6;24.8;22.8;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:27:52;28.9;28.5;27.6;25.3;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:30:21;26.7;26.4;25.7;23.7;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:32:49;28.0;27.5;26.5;24.0;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:35:18;27.1;26.8;26.2;24.2;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:37:47;26.3;25.9;25.0;22.8;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:40:16;27.7;27.3;26.4;24.2;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:42:44;26.7;26.3;25.5;23.3;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:45:13;28.5;28.1;27.3;25.1;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:47:46;29.3;28.7;27.4;24.6;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:50:14;26.9;26.6;25.9;23.8;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:52:45;26.6;26.2;25.4;23.3;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:55:14;28.3;27.8;26.6;24.0;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T03:57:42;27.4;27.0;26.3;24.2;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:00:12;28.2;27.8;26.8;24.4;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:02:41;27.2;26.8;26.0;23.8;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:05:10;29.2;28.6;27.2;24.4;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:07:41;29.1;28.5;27.4;24.8;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:10:10;29.8;29.2;27.9;25.0;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:12:43;28.7;28.2;27.2;24.8;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:15:14;28.2;27.8;26.9;24.6;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:17:42;28.2;27.8;27.0;24.9;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:20:11;28.9;28.5;27.6;25.3;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:22:40;26.7;26.4;25.8;23.9;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:25:09;27.5;27.1;26.1;23.9;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:27:38;29.5;29.1;28.3;25.9;;;;1.0;190.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:30:07;27.3;27.0;26.4;24.5;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:32:37;28.6;28.2;27.4;25.1;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:35:07;29.7;29.1;28.1;25.5;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:37:36;28.5;28.1;27.5;25.4;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:40:08;30.5;30.1;29.2;26.8;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:42:37;30.7;30.2;29.1;26.5;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:45:06;31.1;30.5;29.3;26.6;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:47:35;32.2;31.5;30.0;26.9;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:50:05;32.0;31.5;30.3;27.6;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:52:34;30.9;30.5;29.8;27.6;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:55:03;32.9;32.3;31.1;28.3;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T04:57:32;31.7;31.1;29.9;27.1;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:00:00;31.4;30.9;29.8;27.1;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:02:29;32.5;32.1;31.3;28.9;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:04:57;32.9;32.4;31.2;28.5;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:07:26;32.8;32.4;31.6;29.2;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:09:55;34.1;33.6;32.5;29.8;;;;1.0;187.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:12:24;35.1;34.5;33.4;30.5;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:14:53;33.5;32.9;31.5;28.5;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:17:21;36.5;35.8;34.4;31.1;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:19:50;35.9;35.3;34.1;31.0;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:22:19;35.1;34.5;33.1;29.9;;;;1.0;189.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:24:48;35.9;35.2;33.9;30.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:27:17;34.3;33.8;32.8;30.2;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:29:45;35.3;34.8;33.8;31.1;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:32:14;34.8;34.1;32.6;29.4;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:34:42;34.7;34.3;33.3;30.7;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:37:11;37.1;36.5;35.3;32.3;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:39:39;37.3;36.5;35.0;31.6;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:42:08;34.5;34.1;33.1;30.5;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:44:37;35.8;35.3;34.3;31.4;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:47:05;38.2;37.5;36.0;32.6;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:49:34;37.8;37.2;35.9;32.8;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:52:03;36.8;36.1;34.8;31.7;;;;1.0;188.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:54:32;37.3;36.8;35.6;32.5;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:57:00;35.1;34.5;33.4;30.4;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T05:59:29;36.8;36.3;35.2;32.3;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:01:57;36.1;35.6;34.4;31.5;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:04:27;38.2;37.5;36.0;32.6;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:06:56;41.5;40.6;38.8;35.0;;;;1.0;195.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:09:25;37.0;36.4;35.0;31.8;;;;1.0;194.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:11:54;39.4;38.7;37.1;33.6;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:14:22;37.3;36.7;35.4;32.2;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:16:51;35.0;34.6;33.6;31.0;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:19:19;39.5;38.8;37.4;34.1;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:21:48;37.3;36.7;35.4;32.2;;;;1.0;191.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:24:17;36.8;36.2;34.8;31.6;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:26:45;38.1;37.6;36.6;33.7;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:29:14;38.9;38.4;37.2;34.2;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:31:44;41.0;40.3;38.7;35.1;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:34:13;38.2;37.6;36.4;33.4;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:36:41;36.9;36.3;35.1;32.0;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:39:10;38.6;38.0;36.5;33.2;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:41:38;38.5;37.8;36.4;33.1;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:44:07;42.8;41.8;39.7;35.4;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:46:35;39.7;39.0;37.5;34.0;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:49:05;38.7;38.1;36.8;33.5;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:51:34;38.8;38.2;37.0;33.9;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:54:02;40.9;40.1;38.5;34.9;;;;1.0;213.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:56:31;38.9;38.5;37.5;34.6;;;;1.0;209.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T06:58:59;39.8;39.2;38.0;34.7;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:01:28;41.1;40.4;39.1;35.6;;;;1.0;204.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:03:56;40.4;39.9;38.6;35.4;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:06:25;40.7;40.1;38.9;35.7;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:08:53;40.2;39.7;38.5;35.4;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:11:22;41.0;40.3;38.7;35.1;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:13:51;39.7;39.3;38.2;35.3;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:16:20;42.0;41.2;39.5;35.7;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:18:48;41.5;40.8;39.3;35.7;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:21:21;40.5;39.9;38.6;35.4;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:23:55;42.1;41.5;40.2;36.9;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:26:25;41.6;40.9;39.4;35.8;;;;1.0;202.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:28:54;42.2;41.4;39.9;36.2;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:31:23;42.9;42.2;40.8;37.2;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:33:51;45.7;44.8;43.1;39.1;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:36:20;42.9;42.2;40.8;37.3;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:38:49;45.0;44.2;42.4;38.5;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:41:23;44.6;43.7;42.0;38.0;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:43:51;44.0;43.3;41.7;37.9;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:46:24;43.0;42.3;40.8;37.1;;;;1.0;220.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:48:53;43.2;42.5;40.9;37.2;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:51:21;43.3;42.7;41.5;38.1;;;;1.0;223.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:53:53;46.9;46.2;44.8;41.0;;;;1.0;231.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:56:21;46.5;45.6;43.8;39.7;;;;1.0;226.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T07:58:50;48.6;47.6;45.4;40.8;;;;1.0;221.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:01:19;45.8;45.0;43.3;39.4;;;;1.0;218.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:03:47;45.1;44.5;43.3;39.9;;;;1.0;216.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:06:18;47.7;46.9;45.1;41.0;;;;1.0;212.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:08:47;44.5;44.0;42.7;39.3;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:11:17;46.1;45.3;43.6;39.5;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:13:46;46.3;45.6;44.2;40.6;;;;1.0;210.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:16:18;48.4;47.6;45.9;41.9;;;;1.0;208.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:18:47;48.2;47.2;45.3;41.0;;;;1.0;207.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:21:15;44.9;44.3;43.1;39.6;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:23:45;47.7;46.9;45.4;41.4;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:26:15;50.4;49.5;47.7;43.4;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:28:45;48.3;47.7;46.2;42.4;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:31:14;46.0;45.4;44.1;40.6;;;;1.0;206.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:33:42;49.7;49.1;47.8;44.0;;;;1.0;205.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:36:11;48.1;47.4;46.0;42.2;;;;1.0;203.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:38:40;50.0;49.2;47.5;43.4;;;;1.0;201.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:41:11;47.4;46.6;45.2;41.3;;;;1.0;200.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:43:39;48.3;47.5;45.8;41.7;;;;1.0;199.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:46:08;48.5;47.8;46.4;42.6;;;;1.0;198.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:48:36;48.3;47.7;46.6;43.2;;;;1.0;197.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:51:05;50.7;50.0;48.3;44.1;;;;1.0;196.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:53:34;49.7;49.1;47.7;43.9;;;;1.0;193.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:56:03;52.3;51.4;49.5;45.1;;;;1.0;192.0;
78527;SPS30;67822;51.97223000;5.67673700;2024-01-11T08:58:32;51.3;50.5;48.9;44.7;;;;1.0;190.0;
