sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:00:29;85.27;83.77;80.63;73.33;;;;221.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:01:02;86.17;84.67;81.43;74.03;;;;222.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:01:35;86.07;84.47;81.03;73.37;;;;224.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:02:07;90.83;88.97;84.97;76.50;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:02:40;92.63;90.70;86.50;77.77;;;;228.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:03:13;92.43;90.30;85.80;76.70;;;;230.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:03:45;96.17;93.90;89.03;79.37;;;;231.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:04:18;93.57;91.53;87.20;78.20;;;;232.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:04:50;93.47;91.60;87.67;79.13;;;;231.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:05:23;88.10;86.27;82.30;74.07;;;;227.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:05:56;87.30;85.53;81.80;73.77;;;;225.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:06:29;87.43;85.63;81.80;73.60;;;;224.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:07:01;92.83;90.87;86.67;77.90;;;;225.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:07:34;98.93;96.60;91.57;81.60;;;;225.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:08:07;92.37;90.50;86.37;77.73;;;;226.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:08:40;88.70;87.00;83.37;75.40;;;;226.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:09:12;89.83;88.17;84.73;76.87;;;;226.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:09:45;86.73;85.10;81.50;73.73;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:10:18;87.30;85.67;82.27;74.60;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:10:50;89.23;87.60;84.10;76.23;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:11:23;89.10;87.37;83.60;75.50;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:11:56;84.10;82.37;78.70;70.87;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:12:28;83.27;81.87;78.93;71.97;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:13:01;80.33;79.13;76.50;69.97;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:13:34;79.00;77.47;74.27;67.17;;;;226.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:14:07;83.27;81.60;78.03;70.43;;;;226.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:14:39;85.13;83.27;79.30;71.07;;;;226.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:15:12;85.43;83.47;79.27;70.83;;;;227.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:15:45;89.07;87.23;83.30;74.97;;;;227.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:16:18;91.77;89.87;85.73;77.13;;;;229.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:16:51;92.43;90.57;86.60;78.07;;;;233.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:17:24;91.53;89.73;86.00;77.70;;;;235.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:17:57;92.57;90.70;86.80;78.33;;;;236.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:18:30;96.37;94.33;89.93;80.87;;;;237.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:19:03;98.00;96.17;92.20;83.50;;;;238.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:19:35;98.50;96.53;92.40;83.43;;;;239.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:20:08;96.63;94.57;90.23;81.07;;;;240.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:20:41;98.00;95.77;90.97;81.37;;;;241.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:21:14;99.10;96.50;90.90;80.40;;;;242.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:21:47;101.33;98.63;92.90;82.03;;;;242.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:22:19;99.27;97.10;92.47;82.97;;;;243.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:22:52;97.20;95.40;91.73;83.23;;;;244.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:23:24;99.20;97.47;93.63;84.97;;;;244.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:23:57;103.70;101.47;96.73;86.83;;;;246.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:24:29;106.07;103.53;98.20;87.53;;;;247.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:25:10;104.57;102.47;97.90;88.20;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:25:42;103.07;101.03;96.67;87.20;;;;249.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:26:15;100.37;98.07;93.27;83.50;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:26:47;105.03;102.33;96.67;85.70;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:27:20;103.03;100.70;95.70;85.57;;;;250.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:27:52;101.20;99.30;95.07;85.97;;;;249.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:28:25;98.30;96.50;92.70;84.10;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:28:58;98.70;96.83;92.93;84.13;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:29:30;103.83;101.67;97.20;87.53;;;;249.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:30:03;103.73;101.50;96.77;86.93;;;;248.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:30:37;99.70;97.73;93.63;84.60;;;;248.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:31:10;94.20;92.37;88.37;79.80;;;;247.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:31:43;96.70;94.80;90.77;81.97;;;;246.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:32:15;97.43;95.17;90.30;80.60;;;;243.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:32:48;95.03;92.90;88.40;79.20;;;;239.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:33:21;99.07;96.77;91.73;81.87;;;;236.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:33:54;99.30;97.17;92.57;83.07;;;;234.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:34:26;95.90;93.83;89.37;80.17;;;;231.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:34:59;93.87;91.87;87.50;78.53;;;;230.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:35:32;96.97;94.60;89.63;79.83;;;;229.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:36:04;95.83;93.83;89.57;80.63;;;;226.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:36:37;94.53;92.50;88.23;79.27;;;;222.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:37:10;96.97;94.67;89.70;79.93;;;;220.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:37:43;95.03;93.00;88.63;79.60;;;;219.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:38:15;95.30;93.13;88.50;79.20;;;;219.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:38:48;97.27;95.13;90.60;81.23;;;;219.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:39:21;101.70;99.03;93.43;82.73;;;;220.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:39:54;100.33;98.07;93.00;83.00;;;;221.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:40:26;103.93;101.67;96.93;87.00;;;;222.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:40:59;110.23;107.53;101.77;90.57;;;;222.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:41:31;109.63;106.90;101.03;89.70;;;;223.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:42:04;110.57;107.60;101.33;89.47;;;;224.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:42:37;106.43;103.53;97.23;85.57;;;;224.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:43:09;105.03;102.13;96.00;84.60;;;;224.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:43:42;105.07;102.17;95.97;84.53;;;;223.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:44:15;105.63;102.80;96.77;85.50;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:44:47;107.93;105.23;99.43;88.23;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:45:21;104.73;102.33;97.27;86.97;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:45:54;103.47;101.30;96.67;86.90;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:46:26;104.87;102.63;97.80;87.87;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:46:59;102.00;99.60;94.43;84.17;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:47:32;99.60;97.37;92.70;83.10;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:48:04;99.77;97.20;91.80;81.33;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:48:38;100.87;97.97;91.77;80.50;;;;223.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:49:10;97.77;95.63;91.03;81.63;;;;222.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:49:44;97.93;95.97;91.77;82.80;;;;222.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:50:17;96.73;94.50;89.73;80.20;;;;222.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:50:50;97.47;95.30;90.63;81.17;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:51:22;96.57;94.33;89.50;79.87;;;;221.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:51:55;100.43;97.67;91.70;80.67;;;;220.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:52:27;95.43;93.17;88.33;78.73;;;;220.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:53:00;98.23;95.80;90.47;80.30;;;;219.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:53:33;88.83;86.80;82.43;73.60;;;;218.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:54:06;90.20;88.03;83.40;74.27;;;;218.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:54:38;93.30;91.13;86.57;77.30;;;;217.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:55:11;91.33;89.23;84.73;75.73;;;;216.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:55:44;87.70;85.57;80.97;71.97;;;;215.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:56:17;88.33;86.03;81.07;71.70;;;;214.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:56:50;88.23;86.13;81.60;72.77;;;;213.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:57:23;90.40;88.37;83.97;75.10;;;;212.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:57:56;89.43;87.53;83.57;75.17;;;;212.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:58:28;92.13;89.97;85.40;76.27;;;;211.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:59:01;90.77;88.43;83.43;73.93;;;;211.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T00:59:35;89.33;86.87;81.60;71.87;;;;209.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:00:08;89.40;87.33;82.97;74.13;;;;208.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:00:42;89.67;87.30;82.27;72.70;;;;207.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:01:15;87.53;85.67;81.60;73.20;;;;206.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:01:48;87.23;85.13;80.60;71.80;;;;205.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:02:21;86.87;84.50;79.50;70.13;;;;203.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:02:54;83.13;80.93;76.30;67.47;;;;202.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:03:26;84.97;82.77;78.07;69.13;;;;201.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:03:59;83.93;82.00;77.97;69.83;;;;200.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:04:32;85.30;83.37;79.30;71.00;;;;200.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:05:05;88.07;86.33;82.63;74.60;;;;198.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:05:38;87.07;85.03;80.57;71.83;;;;196.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:06:11;90.17;87.83;82.77;73.20;;;;195.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:06:43;89.87;87.23;81.60;71.47;;;;192.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:07:16;85.13;82.90;78.20;69.20;;;;190.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:07:49;84.90;82.93;78.73;70.33;;;;189.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:08:21;85.07;83.07;78.80;70.30;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:08:55;83.10;81.23;77.17;68.97;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:09:27;84.90;82.97;78.87;70.60;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:10:00;85.03;83.00;78.73;70.23;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:10:32;90.63;88.20;83.07;73.40;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:11:05;87.50;85.37;80.67;71.67;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:11:38;84.33;82.47;78.37;70.13;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:12:10;82.93;81.00;76.83;68.50;;;;189.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:12:43;83.03;81.03;76.83;68.43;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:13:15;78.77;76.97;73.13;65.40;;;;188.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:13:48;76.30;74.80;71.67;64.77;;;;187.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:14:20;76.47;75.07;72.00;65.23;;;;187.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:14:53;78.20;76.30;72.20;64.23;;;;186.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:15:26;72.80;71.10;67.43;60.17;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:15:58;68.77;67.27;64.07;57.47;;;;181.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:16:31;69.53;68.10;65.07;58.57;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:17:03;71.50;70.17;67.33;61.03;;;;177.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:17:36;72.50;70.93;67.60;60.67;;;;177.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:18:09;70.10;68.97;66.57;60.73;;;;178.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:18:42;75.27;73.80;70.60;63.70;;;;179.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:19:15;71.03;69.80;67.13;61.03;;;;179.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:19:47;76.40;74.67;71.00;63.47;;;;180.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:20:20;80.27;78.33;74.23;66.13;;;;180.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:20:52;80.83;79.03;75.10;67.23;;;;181.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:21:25;83.90;81.97;77.83;69.47;;;;182.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:21:58;80.80;78.97;75.00;67.03;;;;182.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:22:30;81.50;79.63;75.70;67.70;;;;183.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:23:03;79.93;78.30;74.83;67.50;;;;183.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:23:36;83.50;81.63;77.70;69.60;;;;183.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:24:09;85.80;83.93;80.03;71.80;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:24:41;83.37;81.73;78.27;70.70;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:25:14;80.13;78.73;75.87;69.03;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:25:47;84.83;83.10;79.30;71.37;;;;184.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:26:19;82.03;80.40;76.83;69.30;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:26:52;83.73;82.17;78.87;71.47;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:27:25;88.33;86.33;82.03;73.43;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:27:57;85.67;83.77;79.77;71.53;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:28:31;87.23;85.00;80.27;71.23;;;;185.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:29:03;85.97;83.87;79.30;70.47;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:29:37;85.47;83.37;78.90;70.13;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:30:10;87.10;85.07;80.70;72.03;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:30:43;84.53;82.73;78.93;70.97;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:31:15;83.17;81.33;77.37;69.30;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:31:48;87.10;85.33;81.43;73.27;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:32:20;85.87;84.30;80.93;73.37;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:32:53;90.30;88.00;83.23;73.93;;;;186.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:33:26;84.57;82.73;78.80;70.67;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:33:59;86.00;83.97;79.63;71.03;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:34:32;85.07;82.93;78.40;69.63;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:35:04;83.10;81.37;77.63;69.77;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:35:37;84.27;82.43;78.60;70.57;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:36:10;84.03;82.47;79.07;71.57;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:36:43;83.70;81.83;77.90;69.83;;;;184.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:37:15;85.00;82.90;78.47;69.80;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:37:48;82.63;80.67;76.50;68.20;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:38:21;77.77;76.23;72.83;65.63;;;;185.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:38:54;78.70;76.83;72.87;65.00;;;;184.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:39:26;75.83;74.17;70.63;63.30;;;;183.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:39:59;67.33;65.93;62.93;56.67;;;;179.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:40:31;64.57;63.13;60.13;53.90;;;;174.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:41:04;66.33;64.90;61.80;55.47;;;;169.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:41:37;61.97;60.80;58.33;52.87;;;;165.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:42:10;60.80;59.70;57.33;52.07;;;;160.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:42:43;58.63;57.70;55.73;50.83;;;;157.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:43:16;57.67;56.57;54.17;48.93;;;;156.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:43:49;57.90;56.87;54.60;49.57;;;;154.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:44:21;59.27;58.27;56.07;51.03;;;;153.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:44:54;63.30;62.23;60.03;54.77;;;;155.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:45:26;73.50;72.27;69.67;63.50;;;;158.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:45:59;79.97;78.53;75.53;68.60;;;;160.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:46:32;79.00;77.43;74.10;66.90;;;;161.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:47:07;82.23;80.47;76.60;68.70;;;;162.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:47:42;79.30;77.83;74.70;67.70;;;;165.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:48:16;85.03;83.33;79.73;71.90;;;;166.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:48:49;86.67;84.63;80.33;71.73;;;;168.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:49:24;86.17;84.23;80.03;71.57;;;;171.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:49:57;82.93;81.10;77.23;69.20;;;;174.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:50:29;85.23;83.17;78.87;70.27;;;;176.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:51:03;88.13;85.90;81.20;72.07;;;;180.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:51:38;87.73;85.63;81.13;72.33;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:52:11;75.90;74.47;71.47;64.77;;;;184.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:52:46;72.70;71.40;68.67;62.40;;;;182.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:53:21;68.93;67.83;65.63;60.07;;;;179.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:53:55;68.47;67.23;64.63;58.67;;;;172.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:54:29;68.77;67.47;64.63;58.40;;;;164.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:55:04;64.37;63.13;60.50;54.70;;;;154.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:55:41;64.23;63.00;60.33;54.57;;;;145.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:56:14;62.97;61.63;58.73;52.73;;;;140.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:56:47;60.33;59.10;56.47;50.90;;;;135.33;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:57:20;55.43;54.37;52.10;47.17;;;;134.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:57:53;57.67;56.80;55.00;50.37;;;;132.67;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:58:27;57.30;56.37;54.23;49.30;;;;131.00;1.00;
78051;SPS30;67254;47.34671789;19.41789776;2024-01-11T01:58:59;60.30;59.33;57.37;52.47;;;;132.00;1.00;
