sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
64091;SPS30;50348;51.992;8.380;2024-01-11T00:03:47;46.8;;47.8;43.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:06:33;47.1;;47.9;44.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:08:36;44.2;;45.1;41.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:13:44;49.7;;51.2;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:16:30;45;;45.7;42.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:19:14;46.6;;47.5;43.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:21:17;46.2;;47.4;43.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:26:23;47.8;;48.6;44.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:29:28;47.6;;48.4;44.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:31:49;47.8;;48.5;45.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:34:31;47.6;;47.8;45.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:37:34;46.2;;47.2;43.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:39:54;46;;47;43.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:45:35;46.6;;47.4;43.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:48:35;46.2;;46.7;43.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:50:53;48.4;;48.8;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:53:31;50.8;;52.1;47.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T00:56:30;48.1;;48.9;45.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:01:22;46.8;;47.5;44;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:04:20;47.7;;48.8;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:06:34;47.2;;48.2;44.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:09:09;48.1;;48.8;45.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:12:05;45.5;;46.2;42.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:16:50;44.8;;45.7;42.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:19:44;45.6;;46.2;42.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:21:54;48.8;;49.8;45.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:24:26;48.2;;49.9;44.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:29:26;49.7;;51.1;46.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:31:56;47.4;;47.6;45.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:34:46;48.9;;50.2;45.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:39:20;49.6;;51;46.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:41:47;47.1;;47.5;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:46:41;47.7;;48.5;44.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:51:53;49.5;;50.5;46.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:54:40;49;;50.6;45.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T01:56:43;47.7;;48.8;44.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:03:52;49.3;;48.4;45;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:06:14;48.8;;50;46.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:08:57;47.2;;49.4;46;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:14:22;48.7;;47.6;44.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:17:02;47.4;;49.6;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:20:05;44.2;;48.4;44.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:22:24;48.9;;45;41.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:25:02;49.3;;50;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:28:02;47.6;;50.5;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:32:56;48.7;;48.5;44.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:35:33;47.4;;49.6;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:38:32;48.1;;48.2;44.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:40:47;47.3;;49.1;45.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:46:18;46.8;;48.3;44.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:48:31;47.7;;47.3;44.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:51:05;48.3;;48.1;45.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:53:59;46.5;;49.1;45.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T02:58:42;45.8;;46.7;44.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:01:14;46.9;;46.8;42.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:04:07;47.2;;47.9;43.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:06:16;50;;48.3;44.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:11:37;45.1;;51;46.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:13:45;46.5;;45.8;42.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:16:13;47.9;;47.7;43.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:19:02;49.3;;48.8;45;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:23:34;49.4;;49.9;46.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:26:22;50.4;;50.8;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:33:37;48.9;;51.8;46.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:36:23;50;;49.5;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:38:24;47.8;;52;46.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:43:31;47.2;;49.4;44.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:46:38;48.7;;47.8;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:48:56;47.8;;50.6;45.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:51:39;46.6;;48.4;45.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:54:41;49.2;;47.3;43.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T03:59:41;46.5;;51.1;45.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:02:41;48;;46.9;44;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:04:59;45.6;;49.3;44.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:07:37;49.4;;46.7;42.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:10:36;47;;49.9;46.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:13:37;49.1;;47.7;44.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:18:31;47.1;;50.3;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:21:30;49;;47.7;44.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:23:45;48.9;;49.7;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:26:20;49.4;;49.9;45.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:29:17;48.4;;49.3;46.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:34:04;47;;47.6;45.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:36:58;47.5;;48.4;44.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:39:10;49.4;;50.6;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:44:35;48.9;;49.2;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:46:44;46;;46.6;46.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:49:15;47.2;;48.1;43.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:52:06;46.3;;47.7;44.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T04:56:46;47.8;;48.1;43.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:01:38;48.9;;48.5;45;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:08:56;49.3;;49.6;46.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:11:21;47;;50;46.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:14:06;47.6;;48;44.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:18:32;43.7;;49;44.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:21:19;47.8;;44;41.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:24:21;47;;48.6;45;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:26:47;47.3;;47.3;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:32:27;45.7;;48.4;44.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:34:47;48.3;;46.1;43.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:37:27;49.2;;49;45.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:40:28;49.3;;50.3;46;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:42:49;48.3;;50.2;46.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:48:23;50.7;;48.8;45.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:50:39;47;;52;47.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:53:15;46.7;;47.5;44.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:56:13;48.4;;47.6;43.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T05:58:27;48.1;;49.4;45.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:03:57;48.4;;48.9;45.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:06:09;48.8;;48.5;46.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:08:42;46.3;;49.5;46;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:11:36;47;;47.3;43.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:19:10;47.5;;47.4;44.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:21:18;48.7;;47.6;45.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:23:48;46.8;;49.5;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:28:45;45.8;;47.4;44.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:31:12;49.4;;46.1;43.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:34:01;49.5;;50.3;46.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:41:18;45.9;;51.1;45.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:43:20;49.3;;46.6;43.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:48:29;47.9;;50.1;46.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:50:30;47.6;;48.9;44.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:52:53;45.8;;46.7;42.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T06:55:36;44.9;;46.1;41.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:01:00;47.3;;48.1;44.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:03:45;49.4;;50.1;46.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:06:43;46.5;;47.1;43.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:09:01;46.9;;47.4;44.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:11:41;49.1;;49.6;46.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:14:42;48.9;;50;45.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:19:35;51.1;;51.8;48.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:22:33;49.4;;49.7;46.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:24:48;50.6;;50.8;48.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:30:20;50.5;;51.6;47.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:32:33;50.7;;51.8;47.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:35:08;50.1;;50.6;47.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:38:02;56.5;;57;53.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:40:13;57;;57.1;54.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:45:39;52;;52.6;49;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:47:46;52.1;;52.1;49.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:49:57;60.1;;60.7;56.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:55:21;58.8;;59.8;55.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:57:29;55.7;;56.4;52.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T07:59:59;54.6;;55.1;51.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:02:49;56;;57.3;52.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:07:23;54;;55.6;50.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:10:12;50;;50.5;47.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:12:17;50.3;;51;47.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:17:29;58.4;;60;54.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:20:17;61.3;;61.9;58;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:22:19;59.2;;60;55.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:27:28;50.6;;51.1;47.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:29:29;50.4;;51.3;47.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:31:51;49.4;;50;46.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:34:34;72.8;;73.1;69.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:37:37;57.5;;58.3;54.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:42:40;50.4;;50.5;48;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:45:41;50.3;;51.2;47.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:48:00;47.7;;47.8;45.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:50:39;49.1;;49.3;46.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:53:39;50.6;;51.1;47.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T08:58:34;49.1;;50.2;46;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:01:11;48.9;;50;45.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:04:10;47.4;;48.1;44.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:06:25;51.1;;52.2;47.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:11:57;49.1;;49.9;46.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:14:10;46.5;;47.1;43.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:16:44;46.7;;47.8;43.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:19:39;41.5;;42;39.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:24:22;44.3;;45.2;41.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:29:25;41.4;;42;41.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:31:55;43.2;;44.1;39;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:36:54;41.3;;41.9;40.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:39:22;41.7;;42.4;38.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:42:12;40.4;;41.1;39.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:46:44;41;;41.4;38.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:49:32;38.7;;39;38.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:51:36;41.9;;42.9;36.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:54:01;40.1;;40.3;39.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T09:58:49;42.7;;43.2;38.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:00:51;42.8;;43.4;40.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:05:57;41.3;;41.8;40.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:08:41;40.8;;41.1;39.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:11:46;43.5;;44.1;38.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:14:07;39.2;;39.6;40.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:16:49;40.3;;41;37.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:19:52;39.9;;40.6;38;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:24:53;38.7;;39.5;37.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:27:31;36.7;;37;36.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:30:32;37.3;;37.8;34.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:32:50;38.6;;38.7;35.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:35:28;38.1;;38.3;36.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:40:44;37.7;;38.8;36.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:43:21;31.4;;31.8;35;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:46:17;30.4;;30.7;29.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:48:31;17.5;;17.7;28.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:54:01;19.4;;19.5;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:56:14;17.5;;17.8;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T10:58:46;12.3;;12.5;16.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:01:25;17;;17.2;11.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:04:25;14.2;;14.4;16.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:09:19;14.9;;15;13.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:12:17;11.5;;11.6;14.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:15:07;11.9;;12.2;11;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:17:14;10.7;;10.9;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:22:33;9.5;;9.6;10;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:24:33;10.7;;10.9;9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:26:59;10.2;;10.4;10.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:29:46;11.5;;11.6;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:34:11;10.1;;10.1;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:36:56;8.7;;8.9;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:41:44;9.7;;9.9;8.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:43:47;8.9;;9;9.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:46:09;10.1;;10.3;8.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:48:52;9.1;;9.1;9.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T11:51:57;9.3;;9.4;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:00:03;10.2;;10.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:02:23;9.9;;10.1;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:05:03;10.5;;10.8;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:12:59;10.1;;10.2;10;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:15:58;9.2;;9.3;9.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:18:14;8.3;;8.5;8.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:20:50;9.4;;9.6;7.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:23:47;10;;10.2;8.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:28:35;10.6;;11;9.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:31:31;11.8;;11.9;9.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:33:43;9;;9.2;11.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:39:10;12.6;;13.2;8.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:41:21;10.5;;11;11.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:43:50;17.6;;18.6;9.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:46:42;13.3;;13.5;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:51:20;11;;11.3;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:54:10;11.4;;11.6;10.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:56:16;11.7;;12.2;10.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T12:58:43;12.2;;12.4;10.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:03:38;12.8;;13.2;11.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:06:02;13.4;;14.2;11.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:08:48;15.8;;16.8;12.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:13:15;17.1;;18.6;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:16:00;14.3;;15;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:18:00;15.4;;16.1;13.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:23:15;15;;15.4;14.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:26:08;16.9;;17.6;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:28:28;16.4;;17.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:31:09;18;;19;15;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:34:11;17.5;;17.9;16.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:39:12;13.6;;14.1;12.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:42:08;15.4;;16;14.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:44:25;16.6;;17.4;15.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:47:02;13.7;;13.9;12.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:50:00;16.3;;17.2;14.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:57:47;14.9;;15.2;16;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T13:59:59;18;;18.3;14;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:02:34;17.5;;17.6;17;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:05:27;18.9;;19.7;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:10:11;17.7;;18;17.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:15:12;18.9;;19.4;16.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:20:33;18.6;;18.7;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:25:08;19.3;;19.8;17.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:27:57;20.2;;21;18;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:32:29;19.5;;20;18.6;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:35:16;19.7;;20.2;18.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:37:20;16.6;;17.2;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:42:30;21.8;;22.2;15.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:44:32;19.9;;20;20.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:46:55;18.3;;18.7;18.9;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:52:42;19.2;;19.7;17.2;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:55:03;19.7;;20.2;18;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T14:57:45;19.6;;19.9;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:00:47;21.5;;21.9;18.3;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:03:07;20.2;;20.9;20.1;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:05:47;20.1;;20.5;18.7;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:11:05;19.7;;20.2;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:13:43;19.8;;20.3;18.5;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:16:42;20.1;;20.5;18.4;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:19:42;21.1;;21.4;18.8;;;;;;
64091;SPS30;50348;51.992;8.380;2024-01-11T15:21:59;21.4;;21.8;19.8;;;;;;
