sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:00:47;30;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:05:49;16;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:10:51;27;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:15:53;24;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:20:55;27;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:25:56;19;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:30:58;28;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:36:00;16;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:41:02;33;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:46:04;36;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:51:06;18;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T00:56:14;13;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:01:10;24;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:05:12;7;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:06:12;30;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:10:13;10;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:11:13;22;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:15:15;10;8;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:16:15;22;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:20:17;16;11;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:21:17;34;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:25:19;6;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:26:19;34;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:30:21;6;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:31:21;27;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:35:23;10;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:36:23;25;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:40:25;16;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:41:25;25;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:45:26;21;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:46:27;16;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:50:29;13;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:51:29;19;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:55:30;16;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T01:56:31;9;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:00:32;12;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:01:32;27;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:05:34;13;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:06:35;18;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:10:36;16;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:11:36;21;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:15:38;13;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:16:38;21;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:20:40;15;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:21:40;9;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:25:42;16;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:30:44;25;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:35:46;10;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:40:48;13;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:45:49;13;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:50:51;13;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T02:55:53;4;4;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:00:55;15;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:05:57;18;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:10:59;15;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:16:01;33;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:21:03;21;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:26:11;27;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:31:07;16;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:36:09;28;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:41:11;27;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:45:12;10;8;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:46:13;27;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:50:14;1;1;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:51:15;24;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:55:16;7;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T03:56:17;25;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:00:18;10;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:01:18;33;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:05:20;4;4;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:06:21;16;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:10:22;8;5;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:11:22;13;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:15:23;5;5;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:16:24;18;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:20:25;10;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:21:26;18;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:25:27;13;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:26:27;21;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:30:29;16;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:31:29;25;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:35:30;10;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:36:31;10;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:40:32;40;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:41:33;37;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:45:33;28;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:46:34;28;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:50:35;22;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:51:35;18;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:55:37;15;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T04:56:37;21;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:00:38;19;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:01:39;21;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:05:40;18;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:06:41;15;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:10:42;21;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:15:44;19;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:20:46;40;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:25:47;25;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:30:49;30;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:35:51;18;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:40:53;31;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:45:55;18;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:50:57;21;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T05:55:59;15;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:01:01;28;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:06:03;10;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:11:05;7;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:16:07;19;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:21:09;9;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:26:11;18;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:30:12;8;5;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:31:13;16;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:35:14;6;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:36:14;25;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:40:16;7;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:41:16;18;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:45:18;9;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:46:19;42;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:50:20;12;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:51:20;24;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:55:22;14;14;
51218;PMS7003;37291;46.752;23.620;2024-01-11T06:56:22;19;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:00:23;5;4;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:01:24;15;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:05:26;8;5;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:06:26;18;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:10:28;18;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:11:28;18;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:15:30;7;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:16:30;10;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:20:32;6;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:21:32;10;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:25:34;10;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:26:34;12;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:30:36;9;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:31:36;10;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:35:38;22;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:36:38;27;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:40:40;19;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:41:40;24;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:45:42;21;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:50:44;37;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T07:55:46;46;39;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:00:48;24;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:05:50;27;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:10:52;49;43;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:15:54;40;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:20:56;42;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:25:58;36;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:31:00;34;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:36:02;37;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:41:04;39;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:46:06;54;37;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:51:08;43;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T08:56:10;27;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:00:12;17;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:01:11;54;42;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:05:13;23;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:06:14;37;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:10:15;11;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:11:15;36;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:15:17;7;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:16:17;36;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:20:19;20;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:21:19;43;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:25:21;12;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:26:21;34;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:30:23;16;8;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:31:23;33;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:35:25;13;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:36:26;37;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:40:28;25;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:41:28;25;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:45:30;34;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:46:31;27;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:50:33;39;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:51:34;39;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:55:36;27;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T09:56:36;31;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:00:38;27;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:01:39;34;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:05:41;21;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:06:41;27;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:10:43;54;40;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:15:46;36;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:20:48;39;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:25:50;28;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:30:53;40;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:35:56;42;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:40:58;54;45;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:46:01;49;43;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:51:04;42;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T10:56:06;43;36;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:00:50;66;51;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:05:53;46;37;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:10:55;72;43;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:15:55;40;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:20:57;43;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:25:59;49;36;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:31:02;37;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:36:03;33;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:41:05;27;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:46:07;27;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:50:14;13;8;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:51:15;33;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:55:16;9;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T11:56:17;33;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:00:19;17;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:01:19;30;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:05:20;9;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:06:21;49;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:10:22;10;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:11:22;30;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:15:26;12;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:16:24;38;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:20:26;11;5;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:21:26;36;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:25:28;34;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:26:28;39;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:30:30;32;26;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:31:30;39;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:35:32;31;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:36:32;36;36;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:40:34;27;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:41:34;36;29;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:45:35;33;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:46:36;42;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:50:37;22;20;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:51:38;33;32;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:55:39;32;23;
51218;PMS7003;37291;46.752;23.620;2024-01-11T12:56:40;32;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:00:41;38;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:01:42;29;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:05:43;23;17;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:10:45;30;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:15:47;26;23;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:20:49;26;23;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:25:51;30;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:30:53;36;20;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:35:55;32;26;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:40:57;29;20;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:45:59;29;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:51:01;20;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T13:56:03;27;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:01:04;39;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:06:07;36;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:11:08;22;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:16:11;17;14;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:20:12;14;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:21:12;25;20;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:25:14;10;8;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:26:14;35;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:30:16;2;2;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:31:16;31;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:35:18;6;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:36:18;24;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:40:20;7;6;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:41:20;28;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:45:22;8;5;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:46:22;21;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:50:24;8;7;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:51:24;39;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:55:26;6;5;
51218;PMS7003;37291;46.752;23.620;2024-01-11T14:56:26;34;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:00:28;39;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:01:28;42;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:05:30;24;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:06:30;31;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:10:32;22;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:11:32;28;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:15:34;27;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:16:34;27;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:20:35;34;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:21:36;42;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:25:37;18;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:26:38;16;15;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:30:39;36;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:31:40;34;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:35:41;37;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:40:43;40;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:45:45;28;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:50:48;37;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T15:55:50;27;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:00:53;30;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:05:55;43;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:10:58;33;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:16:00;19;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:21:02;36;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:26:05;36;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:31:07;40;39;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:36:10;34;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:40:12;3;0;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:41:13;31;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:45:15;21;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:46:17;45;37;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:50:17;19;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:51:18;49;40;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:55:20;21;20;
51218;PMS7003;37291;46.752;23.620;2024-01-11T16:56:20;46;42;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:00:22;8;8;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:01:23;27;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:05:25;10;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:06:25;40;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:10:27;42;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:11:27;39;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:15:29;15;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:16:30;19;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:20:32;28;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:21:32;34;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:25:34;33;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:26:36;40;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:30:37;28;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:31:37;43;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:35:39;31;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:36:40;36;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:40:42;39;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:45:44;34;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:50:47;45;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T17:55:50;36;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:00:52;34;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:05:54;34;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:10:57;34;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:15:59;39;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:21:02;27;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:26:04;24;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:31:07;34;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:36:09;25;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:41:12;40;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:45:14;13;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:46:14;28;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:50:17;13;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:51:17;39;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:55:19;12;12;
51218;PMS7003;37291;46.752;23.620;2024-01-11T18:56:20;40;28;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:00:22;11;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:01:22;34;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:05:24;9;9;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:06:25;39;30;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:10:26;22;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:11:27;45;37;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:15:29;18;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:16:29;31;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:20:31;45;34;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:21:32;45;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:25:34;31;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:26:38;39;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:30:36;22;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:31:37;31;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:35:39;19;13;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:36:39;18;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:40:41;22;16;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:41:42;25;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:45:44;25;21;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:50:46;19;18;
51218;PMS7003;37291;46.752;23.620;2024-01-11T19:55:49;39;39;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:00:51;30;27;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:05:54;22;22;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:10:56;30;19;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:15:59;39;31;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:21:01;46;33;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:26:03;45;36;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:31:06;33;25;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:36:08;31;24;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:41:11;46;37;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:45:13;16;10;
51218;PMS7003;37291;46.752;23.620;2024-01-11T20:46:17;42;34;
