sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:00:53;38.60;33.44;42.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:03:24;38.98;33.44;45.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:05:55;57.88;34.31;75.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:08:25;38.71;33.44;41.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:10:56;38.71;33.90;43.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:13:27;38.71;33.90;45.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:15:58;39.02;33.90;45.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:18:29;39.98;34.31;57.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:20:59;39.11;33.90;44.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:23:30;40.28;33.90;44.90;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:26:01;39.45;33.90;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:28:32;38.67;32.93;42.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:31:04;39.05;32.93;44.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:33:36;39.17;34.31;46.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:36:07;55.30;35.04;74.65;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:38:39;38.97;32.00;42.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:41:10;55.04;32.35;71.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:43:41;41.83;33.90;59.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:46:12;38.77;32.93;44.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:48:43;39.48;35.04;49.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:51:14;39.16;33.55;43.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:53:45;39.43;33.90;55.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:56:18;55.20;34.69;75.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T00:58:49;56.50;34.31;74.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:01:19;54.90;34.31;75.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:03:50;55.12;35.36;74.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:06:20;54.37;36.20;73.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:08:51;39.44;35.04;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:11:22;55.78;35.94;75.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:13:52;62.01;36.20;79.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:16:26;55.33;35.94;75.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:18:56;39.84;36.20;48.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:21:27;40.21;36.69;44.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:23:58;40.01;36.20;42.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:26:29;54.21;36.20;73.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:29:00;39.77;36.45;46.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:31:31;54.97;35.94;73.66;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:34:07;39.87;35.94;43.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:36:37;57.98;36.45;79.67;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:39:09;42.33;36.91;55.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:41:41;53.59;35.36;72.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:44:11;39.54;34.31;52.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:46:42;39.84;35.04;49.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:49:13;61.47;36.20;81.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:51:44;39.89;35.04;52.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:54:14;39.48;35.04;46.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:56:45;39.70;35.94;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T01:59:16;40.81;35.94;60.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:01:48;39.99;35.36;48.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:04:19;55.21;35.36;74.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:06:51;55.85;36.45;75.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:09:23;40.19;35.36;43.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:11:54;55.53;36.20;76.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:14:25;52.91;35.94;71.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:16:56;40.36;35.66;55.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:19:26;39.97;34.69;48.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:21:57;39.73;35.86;45.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:24:30;55.82;35.94;73.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:27:02;56.69;35.59;76.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:29:32;39.77;35.66;43.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:32:03;39.27;35.04;42.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:34:34;57.30;35.66;74.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:37:05;58.82;35.04;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:39:36;44.97;34.31;65.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:42:06;57.86;36.45;78.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:44:36;40.03;36.20;48.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:47:07;55.83;35.36;75.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:49:37;58.72;34.31;80.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:52:08;60.26;34.31;78.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:54:39;39.82;35.94;52.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:57:09;54.38;36.20;74.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T02:59:41;55.22;35.94;75.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:02:12;61.22;35.94;79.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:04:43;56.97;35.36;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:07:14;58.98;35.36;75.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:09:45;56.23;35.04;75.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:12:15;56.83;35.36;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:14:46;59.39;35.04;75.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:17:16;57.76;35.94;78.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:19:47;64.26;37.32;77.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:22:18;61.49;35.94;78.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:24:49;58.21;35.04;78.63;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:27:20;57.08;34.69;75.94;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:29:50;40.46;35.94;50.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:32:20;39.55;35.59;42.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:34:51;56.42;36.45;75.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:37:24;59.09;35.36;77.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:39:55;58.50;35.36;76.98;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:42:25;61.66;38.21;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:44:56;64.25;38.52;76.79;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:47:26;64.29;37.32;77.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:49:57;64.26;37.88;79.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:52:28;59.78;35.36;77.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:54:58;61.63;34.69;79.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T03:57:29;61.65;35.94;77.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:00:00;62.94;34.31;78.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:02:30;64.53;36.69;78.54;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:05:01;58.31;34.31;75.59;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:07:31;61.25;35.04;79.42;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:10:02;61.76;35.36;76.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:12:32;60.06;34.69;77.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:15:03;62.14;35.94;78.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:17:34;55.26;36.45;75.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:20:05;64.86;39.21;78.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:22:36;63.65;38.21;77.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:25:07;62.01;37.32;75.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:27:38;58.02;36.45;75.01;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:30:08;58.48;35.94;75.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:32:39;56.76;36.45;73.52;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:35:10;59.91;36.91;74.29;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:37:40;63.65;37.52;76.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:40:11;61.46;37.32;75.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:42:42;65.87;38.81;82.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:45:16;67.09;40.89;77.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:47:47;69.50;40.23;86.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:50:20;68.30;42.29;78.77;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:52:51;63.84;39.46;79.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:55:21;66.93;42.41;81.19;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T04:57:52;66.31;39.70;78.81;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:00:23;66.33;40.43;77.14;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:02:54;65.36;37.12;81.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:05:25;65.80;38.37;80.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:07:56;65.94;37.70;77.53;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:10:27;61.00;36.45;75.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:12:58;60.53;37.70;74.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:15:29;64.88;37.88;79.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:18:00;64.85;38.52;79.23;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:20:31;65.82;39.70;79.58;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:23:01;66.10;38.67;81.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:25:32;64.80;37.88;78.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:28:05;64.66;37.70;77.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:30:36;65.19;39.21;78.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:33:07;63.81;39.68;76.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:35:37;63.23;39.21;79.15;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:38:07;67.19;43.68;78.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:40:38;64.87;39.58;77.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:43:09;67.54;41.22;82.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:45:40;64.57;39.58;75.41;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:48:10;65.69;39.21;81.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:50:41;66.02;40.33;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:53:11;66.81;41.38;79.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:55:41;66.43;41.96;79.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T05:58:12;66.11;39.58;76.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:00:42;63.80;40.13;75.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:03:13;63.11;38.37;77.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:05:44;64.86;42.76;78.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:08:16;70.33;40.89;86.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:10:47;67.24;40.62;76.39;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:13:17;67.91;47.50;77.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:15:49;63.99;41.46;74.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:18:20;65.49;44.73;76.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:20:50;67.03;47.00;78.09;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:23:22;67.24;46.87;77.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:25:53;68.61;43.24;82.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:28:25;64.48;39.70;78.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:30:55;66.60;45.57;78.75;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:33:26;66.35;40.80;79.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:35:57;67.26;47.50;76.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:38:28;67.00;42.16;78.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:40:59;69.28;50.31;84.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:43:30;67.88;42.82;78.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:46:04;69.43;46.62;81.56;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:48:35;68.98;41.38;79.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:51:05;66.30;45.34;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:53:36;67.64;46.48;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:56:16;68.18;50.48;77.82;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T06:58:47;68.88;49.14;81.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:01:18;68.68;40.88;77.18;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:03:49;68.79;48.20;78.78;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:06:20;67.74;41.89;77.05;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:08:50;68.07;45.66;77.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:11:21;67.42;43.99;77.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:13:51;66.63;40.71;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:16:22;67.17;44.43;76.85;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:18:53;65.83;40.71;77.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:21:24;68.61;51.02;77.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:24:03;65.97;47.79;75.60;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:26:34;67.68;47.63;77.70;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:29:04;69.11;49.30;80.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:31:34;66.01;40.62;78.00;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:34:05;66.45;41.46;77.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:36:35;66.71;40.03;77.83;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:39:06;66.78;41.46;78.03;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:41:36;65.84;40.98;76.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:44:07;67.46;42.98;79.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:46:39;71.08;42.64;89.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:49:09;67.75;41.22;83.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:51:40;68.23;43.49;78.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:54:11;66.65;40.03;78.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:56:42;67.02;40.62;80.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T07:59:12;68.77;45.42;87.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:01:44;65.67;44.65;78.43;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:04:15;67.76;41.30;78.93;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:06:46;65.05;39.92;76.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:09:17;66.73;39.58;77.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:11:48;66.78;39.92;78.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:14:18;66.27;42.82;77.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:16:48;66.58;42.35;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:19:18;66.89;42.03;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:21:49;66.51;39.70;76.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:24:19;66.58;40.89;76.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:26:50;65.26;41.22;80.33;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:29:21;65.90;41.61;76.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:31:52;68.47;45.45;84.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:34:25;68.02;42.65;82.91;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:36:56;68.45;46.69;80.57;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:39:27;67.80;46.73;81.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:41:58;67.56;39.70;80.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:44:28;66.16;40.33;78.89;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:46:59;67.50;40.03;81.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:49:29;66.00;40.80;77.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:52:00;65.95;39.81;79.68;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:54:33;71.21;52.28;88.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:57:04;68.56;48.95;79.71;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T08:59:34;66.73;41.96;79.13;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:02:05;67.83;48.69;76.73;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:04:35;66.84;39.58;78.46;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:07:06;69.03;47.98;82.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:09:36;66.12;41.06;77.87;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:12:06;66.10;43.24;76.47;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:14:37;67.53;44.27;79.64;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:17:10;68.38;39.70;82.37;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:19:40;68.50;41.38;79.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:22:11;67.64;42.09;78.16;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:24:42;67.20;43.14;80.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:27:12;65.64;43.68;78.25;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:29:43;70.75;45.77;88.50;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:32:14;66.75;42.98;77.99;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:34:45;66.95;41.96;78.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:37:16;66.16;39.34;80.72;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:39:47;70.90;44.39;86.74;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:42:18;67.82;42.65;76.86;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:44:48;66.33;45.89;76.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:47:19;65.20;39.46;77.88;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:49:49;66.35;46.50;75.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:52:23;68.48;44.83;84.08;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:54:56;67.41;42.47;78.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T09:57:30;68.26;39.21;81.20;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:00:03;67.42;46.78;79.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:02:34;63.97;39.92;76.55;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:05:05;64.98;41.89;76.51;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:07:37;68.94;41.38;82.49;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:10:08;65.84;43.29;77.92;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:12:39;68.97;41.61;81.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:15:10;68.47;47.95;78.44;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:17:41;69.74;52.34;79.12;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:20:13;68.17;45.99;77.76;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:22:44;67.53;44.62;80.48;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:25:16;67.46;43.49;76.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:27:48;67.25;41.75;80.22;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:30:19;66.37;41.06;80.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:32:52;66.96;40.89;79.24;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:35:23;67.94;42.19;79.84;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:37:54;83.57;46.73;108.26;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:40:26;67.93;40.71;79.30;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:42:57;65.18;45.72;77.34;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:45:31;65.91;42.22;76.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:48:15;67.41;45.36;77.95;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:50:45;68.13;43.29;78.45;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:56:07;67.69;42.09;79.80;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T10:58:41;67.95;48.70;79.04;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:01:12;67.19;50.15;78.07;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:03:43;68.62;45.86;79.28;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:06:14;67.90;47.55;78.31;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:08:49;67.95;42.16;78.02;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:11:21;67.89;47.10;78.36;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:13:52;68.02;51.27;77.97;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:16:23;70.10;49.50;82.96;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:18:55;68.30;47.16;80.11;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:21:26;68.63;50.48;77.21;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:23:57;65.51;44.31;76.32;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:26:28;69.20;44.27;78.17;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:28:58;69.28;48.66;81.35;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:31:37;67.91;41.22;78.27;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:34:11;68.68;49.85;82.10;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:36:44;68.28;42.76;77.40;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:39:16;69.02;49.51;78.62;;
78822;Laerm;68175;47.66645130;9.43293293;2024-01-11T11:41:50;69.35;51.54;77.83;;
