sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:02:10;60;15;;150;148585
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:07:12;72;15;;182;149955
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:09:45;71;15;;181;151487
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:12:12;61;15;;155;150296
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:14:41;58;15;;147;150864
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:17:11;73;15;;185;150513
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:19:42;63;15;;159;150758
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:22:12;66;15;;168;150475
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:24:42;69;15;;174;149747
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:27:13;60;15;;151;150924
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:29:44;67;15;;169;149574
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:32:16;69;15;;173;150350
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:34:50;60;15;;150;149103
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:37:16;64;15;;165;153996
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:39:47;66;15;;168;150601
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:42:17;61;15;;153;149407
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:44:47;55;15;;138;150349
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:47:18;71;15;;181;151662
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:49:48;63;16;;158;150197
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:52:19;74;15;;188;150851
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:54:49;67;15;;168;150237
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:57:23;65;15;;161;147925
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T00:59:53;73;15;;187;153069
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:02:21;64;15;;163;151045
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:04:52;73;15;;184;149511
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:07:22;73;15;;183;150145
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:09:53;68;15;;172;151196
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:12:25;70;15;;176;149435
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:14:54;56;15;;144;151742
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:17:25;65;15;;164;150861
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:19:55;67;15;;169;149564
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:22:28;74;15;;189;151472
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:24:56;70;15;;176;149861
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:27:26;74;15;;184;148354
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:29:57;65;15;;166;152204
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:32:27;71;15;;181;151364
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:34:58;61;15;;155;150040
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:37:28;70;15;;176;150788
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:39:59;62;15;;155;148209
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:42:29;63;16;;162;153395
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:45:00;72;15;;182;149829
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:47:30;63;15;;159;149074
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:50:01;63;15;;163;152826
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:52:32;72;15;;181;150670
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:55:02;64;15;;160;149234
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T01:57:32;67;15;;166;147392
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:00:04;68;15;;172;151691
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:02:33;67;15;;169;150989
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:05:04;67;15;;170;151989
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:07:43;67;15;;170;150105
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:10:05;65;15;;161;146935
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:12:35;65;15;;170;154649
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:15:05;65;15;;163;149778
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:17:35;73;15;;184;150433
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:20:06;72;15;;180;149636
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:22:38;75;15;;191;150986
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:25:07;66;15;;168;150677
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:27:49;65;15;;164;149626
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:32:47;69;15;;174;150491
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:42:44;62;15;;155;149920
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:45:12;67;15;;171;151169
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:47:42;69;15;;171;148661
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:50:13;63;15;;159;151274
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:52:44;67;15;;170;151212
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:55:14;68;15;;173;151532
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T02:57:45;70;15;;177;149894
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:00:15;66;15;;167;151701
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:02:46;63;15;;157;148652
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:07:48;67;15;;167;149037
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:10:18;73;15;;187;151754
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:12:49;63;15;;161;151438
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:15:20;69;15;;172;148877
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:17:49;68;15;;173;150669
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:20:25;69;15;;174;151084
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:22:51;67;15;;169;150967
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:25:21;64;16;;161;150518
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:27:54;65;15;;163;150410
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:30:25;71;15;;178;149904
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:32:53;61;15;;156;152029
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:38:00;64;15;;163;151530
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:40:25;65;15;;162;149308
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:42:56;67;15;;170;150200
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:45:26;57;15;;145;150554
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:47:56;66;15;;170;152449
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:50:27;65;15;;163;150373
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:52:57;74;15;;185;149714
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:55:28;66;15;;166;150362
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T03:58:07;75;15;;189;150474
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:00:29;73;15;;185;150684
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:02:59;73;15;;182;148926
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:05:29;64;15;;162;150969
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:08:03;67;15;;170;151217
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:10:30;76;15;;191;150765
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:13:00;76;15;;191;150287
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:15:31;63;15;;156;148228
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:23:11;65;16;;164;150228
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:25:33;70;15;;175;149995
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:28:03;70;15;;179;151688
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:30:34;76;15;;192;150410
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:33:04;65;15;;165;150915
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:35:35;69;15;;173;148967
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:38:06;70;15;;179;152432
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:40:36;59;15;;150;150452
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:43:09;72;15;;179;148782
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:45:38;65;15;;166;152329
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:50:44;75;15;;190;150905
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:53:09;69;15;;174;150461
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:55:40;65;15;;164;150039
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T04:58:11;64;15;;163;150992
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:00:41;67;15;;168;150143
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:03:12;65;15;;165;150276
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:05:42;63;15;;161;151468
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:08:13;60;15;;151;149806
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:10:45;68;16;;174;151440
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:13:14;58;15;;148;151083
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:15:49;71;15;;178;149532
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:18:18;64;15;;161;149529
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:20:50;73;15;;184;150066
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:23:15;64;15;;162;150937
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:25:53;76;15;;192;151022
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:28:16;61;15;;154;150974
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:30:47;61;15;;153;149024
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:33:17;71;15;;181;151932
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:35:48;63;15;;156;146815
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:38:18;78;15;;202;153833
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:40:49;60;15;;150;149885
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:43:19;69;15;;176;150978
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:45:50;67;15;;166;147982
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:50:55;69;15;;176;151430
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:56:00;73;15;;184;150406
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T05:58:21;65;15;;165;151172
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:00:52;79;15;;199;150217
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:03:22;68;15;;169;148903
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:05:53;55;15;;141;152086
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:08:23;63;15;;160;150599
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:10:54;71;16;;180;150192
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:13:24;68;15;;170;149977
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:15:55;66;15;;168;150843
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:18:35;73;15;;183;149452
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:20:59;68;15;;173;151771
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:23:29;67;15;;170;151103
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:28:30;60;15;;151;150056
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:31:09;70;15;;180;152314
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:33:32;72;15;;182;150073
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:36:03;59;15;;149;149712
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:43:39;68;15;;173;152399
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:46:04;60;15;;151;150285
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:48:33;67;15;;169;150384
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:51:03;69;15;;173;149800
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:53:36;63;15;;161;151914
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:56:12;57;15;;143;150135
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T06:58:34;65;16;;163;149855
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:01:05;81;15;;206;151206
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:03:42;62;15;;157;149947
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:06:06;77;15;;193;150186
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:08:35;60;15;;152;150500
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:11:07;66;15;;166;150666
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:13:37;71;15;;180;150681
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:16:08;64;15;;161;149217
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:18:38;68;15;;174;151943
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:21:09;71;15;;175;147882
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:23:47;60;15;;152;149528
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:26:12;67;15;;172;152997
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:28:47;68;15;;174;151329
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:36:18;71;15;;178;150329
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:41:23;67;15;;169;150605
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:46:16;71;15;;181;152455
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:48:44;59;15;;150;150896
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:51:15;60;15;;149;148701
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:53:45;62;16;;158;152286
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T07:56:16;67;15;;169;150304
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:04:22;71;15;;179;151119
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:06:44;72;15;;181;149992
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:09:18;80;15;;202;150208
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:11:45;75;15;;190;150105
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:14:11;71;15;;182;151875
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:16:48;71;15;;180;150508
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:19:21;64;15;;163;150680
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:21:58;70;15;;177;150770
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:24:42;66;15;;163;147988
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:34:38;69;16;;177;152313
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:39:40;61;15;;153;149076
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:41:49;65;15;;166;151949
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:44:39;57;15;;141;148001
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:47:10;78;15;;199;152258
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:49:39;65;15;;161;147334
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:51:43;65;15;;166;153159
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:56:53;67;15;;171;151224
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T08:59:10;65;15;;164;150002
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:01:54;68;15;;171;149676
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:04:16;68;15;;172;150625
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:06:42;63;15;;161;151257
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:09:26;60;15;;150;149249
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:12:17;73;15;;185;151566
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:14:23;66;15;;166;150857
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:17:03;68;15;;173;150626
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:19:30;74;15;;184;148317
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:26:45;73;15;;183;150251
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:29:17;73;15;;185;151980
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:31:48;67;15;;168;150078
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:34:25;65;15;;164;150742
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:36:41;70;15;;176;148762
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:39:13;58;15;;150;153191
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:41:43;67;16;;167;148889
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:44:09;55;15;;141;152607
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:46:39;68;15;;171;149905
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:49:09;55;15;;139;150046
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:51:40;69;15;;173;149914
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:54:11;67;15;;170;151734
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:56:42;69;15;;176;150959
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T09:59:12;73;15;;185;150198
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:04:14;70;15;;178;150929
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:06:44;74;15;;185;149984
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:09:15;72;15;;182;150944
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:11:45;71;15;;178;150122
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:14:16;66;15;;168;151226
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:16:47;58;15;;146;149925
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:19:22;65;15;;165;150992
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:21:48;65;16;;163;150297
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:24:19;67;15;;170;150577
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:26:54;72;15;;182;150845
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:29:19;63;15;;159;150031
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:31:54;71;15;;180;151188
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:34:24;60;15;;151;149675
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:36:51;60;15;;154;151615
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:39:23;62;15;;155;149042
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:42:00;64;15;;163;150828
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:44:24;63;15;;160;150560
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:49:35;74;15;;186;150115
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:52:04;72;15;;184;151375
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:54:27;72;15;;182;149825
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:56:58;66;15;;167;149940
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T10:59:27;66;15;;166;149627
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:01:59;68;15;;172;151723
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:04:28;70;15;;177;150618
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:06:58;79;15;;200;150862
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:09:36;66;16;;165;149194
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:11:59;57;15;;146;151668
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:14:29;69;15;;175;150011
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:16:59;67;15;;168;148823
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:19:30;71;15;;180;150589
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:22:02;66;15;;168;151402
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:24:30;67;15;;170;150435
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:27:00;70;15;;173;147116
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:39:42;69;15;;175;150541
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:42:04;70;15;;177;150047
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:44:34;62;15;;156;150551
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:47:20;70;15;;178;150688
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:52:05;67;15;;171;150886
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:54:36;69;15;;175;151748
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T11:59:44;55;15;;138;149548
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:02:08;59;15;;151;151187
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:04:40;58;15;;145;149163
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:07:09;69;15;;173;150213
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:09:39;60;15;;154;152887
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:12:10;69;16;;174;150620
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:14:41;68;15;;173;150530
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:17:11;69;15;;174;151029
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:22:13;66;15;;166;149870
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:24:46;67;15;;170;151199
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:29:52;63;15;;160;152169
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:34:45;60;15;;154;151477
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:37:23;70;15;;175;149568
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:39:49;73;15;;185;150604
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:42:25;64;15;;163;152202
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:44:54;67;15;;169;150788
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:47:20;72;15;;172;142496
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:54:55;69;15;;175;151128
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T12:59:53;65;16;;162;148837
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:02:21;73;15;;186;151072
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:04:58;62;15;;158;151233
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:07:23;65;15;;166;150948
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:09:54;64;15;;162;150098
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:25:05;65;15;;165;150952
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:30:11;70;15;;181;153070
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:32:27;63;15;;160;150835
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:34:59;80;15;;199;149041
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:37:28;70;15;;179;151344
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:39:58;61;15;;156;151546
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:42:29;60;15;;152;149569
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:45:00;59;15;;150;150407
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:47:31;68;15;;174;151998
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:50:00;61;15;;152;149133
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:55:01;72;15;;181;150228
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T13:57:32;69;16;;173;150327
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:00:03;71;15;;178;149243
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:02:33;72;15;;183;151365
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:05:07;75;15;;189;150238
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:07:35;71;15;;181;151166
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:10:07;59;15;;150;150710
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:17:49;63;15;;158;149507
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:25:16;66;15;;165;149845
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:27:38;71;15;;179;150555
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:30:10;76;15;;193;150928
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:32:39;67;15;;167;149522
74721;Radiation_Si22G;63470;49.826;6.740;2024-01-11T14:35:10;74;15;;186;150276
