sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:00:46;-0.47;80.93
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:01:47;-0.49;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:02:48;-0.47;80.95
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:03:49;-0.47;80.99
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:04:50;-0.47;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:05:51;-0.46;80.96
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:06:52;-0.47;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:07:53;-0.47;80.85
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:08:54;-0.50;80.66
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:09:55;-0.49;80.84
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:10:56;-0.50;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:11:57;-0.47;80.76
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:12:58;-0.50;80.96
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:13:58;-0.49;80.84
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:14:59;-0.50;80.93
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:16:00;-0.49;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:17:01;-0.46;80.86
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:18:03;-0.47;80.82
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:19:04;-0.45;80.79
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:20:06;-0.44;80.96
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:21:07;-0.44;80.78
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:22:08;-0.45;80.75
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:23:09;-0.44;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:24:10;-0.44;80.70
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:25:11;-0.42;80.78
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:26:12;-0.42;80.86
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:27:14;-0.42;80.78
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:28:15;-0.42;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:29:16;-0.43;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:30:16;-0.42;80.85
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:31:17;-0.42;80.80
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:32:19;-0.41;80.92
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:33:21;-0.42;80.84
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:34:22;-0.41;80.80
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:35:23;-0.43;80.78
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:36:24;-0.43;80.81
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:37:25;-0.42;80.74
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:38:26;-0.42;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:39:27;-0.43;80.72
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:40:28;-0.41;80.85
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:41:29;-0.41;80.75
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:42:30;-0.39;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:43:31;-0.40;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:44:32;-0.40;80.99
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:45:33;-0.40;80.78
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:46:34;-0.39;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:47:35;-0.40;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:48:36;-0.40;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:49:37;-0.40;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:50:38;-0.40;80.94
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:51:39;-0.40;80.72
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:52:40;-0.40;80.85
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:53:41;-0.39;80.78
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:54:42;-0.39;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:55:43;-0.38;80.95
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:56:43;-0.39;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:57:44;-0.39;80.87
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:58:46;-0.38;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T00:59:46;-0.39;80.85
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:00:47;-0.38;80.90
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:01:49;-0.37;80.81
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:02:50;-0.38;80.78
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:03:51;-0.38;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:04:52;-0.37;80.86
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:05:53;-0.38;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:06:54;-0.38;80.72
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:07:55;-0.37;80.80
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:08:56;-0.37;80.84
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:09:57;-0.37;80.66
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:10:58;-0.38;80.85
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:11:58;-0.39;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:12:59;-0.38;80.86
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:14:01;-0.39;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:15:02;-0.39;80.95
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:16:04;-0.40;81.11
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:17:05;-0.39;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:18:06;-0.39;80.90
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:19:07;-0.38;80.80
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:20:08;-0.40;81.00
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:21:09;-0.39;80.75
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:22:10;-0.39;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:23:11;-0.37;81.05
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:24:12;-0.38;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:25:13;-0.37;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:26:14;-0.37;80.94
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:27:16;-0.38;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:28:17;-0.37;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:29:18;-0.36;80.92
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:30:20;-0.37;80.90
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:31:21;-0.37;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:32:22;-0.38;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:33:23;-0.39;80.94
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:34:24;-0.38;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:35:25;-0.39;80.82
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:36:26;-0.38;80.84
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:37:27;-0.39;80.95
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:38:28;-0.39;80.94
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:39:31;-0.38;80.84
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:40:31;-0.37;81.06
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:41:32;-0.39;80.93
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:42:33;-0.38;81.23
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:43:34;-0.39;80.95
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:44:35;-0.37;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:45:36;-0.38;81.09
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:46:38;-0.37;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:47:41;-0.36;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:48:42;-0.37;81.06
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:49:44;-0.37;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:50:47;-0.37;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:51:52;-0.35;80.96
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:52:54;-0.36;81.20
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:53:57;-0.37;80.85
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:54:58;-0.34;80.99
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:55:59;-0.35;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:57:01;-0.35;80.96
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:58:03;-0.37;81.08
74923;HTU21D;64715;44.760;37.678;2024-01-11T01:59:05;-0.37;81.05
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:00:08;-0.38;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:01:14;-0.36;81.11
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:02:15;-0.38;81.15
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:03:17;-0.37;80.99
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:04:19;-0.37;81.11
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:05:20;-0.36;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:06:25;-0.35;81.23
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:07:30;-0.34;80.93
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:08:31;-0.34;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:09:33;-0.35;81.16
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:10:34;-0.35;81.09
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:11:37;-0.32;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:12:39;-0.32;81.06
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:13:41;-0.32;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:14:44;-0.34;81.20
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:15:45;-0.32;81.15
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:16:46;-0.32;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:17:47;-0.30;81.02
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:18:49;-0.29;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:19:50;-0.29;81.02
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:20:51;-0.29;80.94
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:21:53;-0.28;81.12
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:23:00;-0.26;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:24:04;-0.29;81.20
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:25:06;-0.28;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:26:07;-0.28;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:27:08;-0.29;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:28:11;-0.28;80.81
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:29:12;-0.28;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:30:13;-0.29;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:31:14;-0.28;81.02
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:32:15;-0.27;81.08
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:33:16;-0.26;80.91
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:34:19;-0.27;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:35:21;-0.28;80.99
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:36:22;-0.26;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:37:23;-0.26;80.74
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:38:24;-0.28;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:39:26;-0.27;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:40:27;-0.27;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:41:30;-0.27;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:42:32;-0.28;80.74
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:43:33;-0.27;80.86
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:44:36;-0.26;81.02
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:45:37;-0.26;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:46:38;-0.27;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:47:40;-0.27;81.08
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:48:41;-0.26;81.02
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:49:42;-0.26;80.94
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:50:42;-0.26;80.97
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:51:43;-0.27;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:52:44;-0.28;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:53:45;-0.27;80.98
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:54:46;-0.27;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:55:47;-0.26;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:56:48;-0.26;81.05
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:57:49;-0.25;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:58:50;-0.24;81.12
74923;HTU21D;64715;44.760;37.678;2024-01-11T02:59:51;-0.24;80.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:00:52;-0.25;81.24
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:01:53;-0.24;81.11
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:02:54;-0.25;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:03:55;-0.26;81.08
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:04:57;-0.26;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:05:58;-0.24;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:06:58;-0.26;81.13
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:07:59;-0.25;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:09:01;-0.24;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:10:01;-0.24;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:11:02;-0.23;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:12:04;-0.24;81.16
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:13:07;-0.23;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:14:08;-0.24;80.94
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:15:09;-0.23;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:16:10;-0.24;80.99
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:17:11;-0.22;81.15
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:18:12;-0.24;81.06
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:19:13;-0.23;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:20:14;-0.23;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:21:16;-0.24;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:22:17;-0.24;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:23:18;-0.24;81.09
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:24:19;-0.24;81.22
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:25:20;-0.22;81.08
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:26:21;-0.23;81.15
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:27:23;-0.24;81.13
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:28:23;-0.24;81.01
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:29:24;-0.25;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:30:26;-0.24;81.24
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:31:26;-0.23;80.99
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:32:27;-0.24;81.18
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:33:28;-0.24;81.27
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:34:29;-0.23;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:35:30;-0.23;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:36:31;-0.25;81.18
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:37:32;-0.23;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:38:33;-0.23;81.32
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:39:34;-0.22;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:40:35;-0.22;81.38
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:41:36;-0.22;81.20
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:42:37;-0.22;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:43:38;-0.22;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:44:39;-0.23;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:45:40;-0.22;81.11
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:46:41;-0.22;81.35
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:47:42;-0.20;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:48:43;-0.20;81.29
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:49:44;-0.20;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:50:45;-0.19;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:51:45;-0.19;81.33
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:52:46;-0.19;81.04
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:53:47;-0.17;81.07
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:54:48;-0.17;81.25
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:55:49;-0.16;81.15
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:56:50;-0.17;81.39
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:57:51;-0.16;81.29
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:58:53;-0.16;81.21
74923;HTU21D;64715;44.760;37.678;2024-01-11T03:59:54;-0.17;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:00:55;-0.15;81.18
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:01:56;-0.16;81.23
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:02:58;-0.15;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:03:58;-0.14;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:04:59;-0.15;81.27
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:06:00;-0.16;81.05
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:07:01;-0.15;81.10
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:08:06;-0.16;81.13
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:09:07;-0.17;81.15
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:10:08;-0.16;81.28
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:11:12;-0.17;81.14
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:12:13;-0.17;81.29
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:13:14;-0.19;81.20
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:14:15;-0.16;81.12
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:15:16;-0.19;81.38
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:16:17;-0.17;81.21
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:17:18;-0.16;81.36
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:18:19;-0.16;81.36
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:19:20;-0.16;81.36
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:20:21;-0.16;81.49
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:21:26;-0.14;81.37
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:22:30;-0.14;81.34
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:23:31;-0.14;81.23
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:24:32;-0.14;81.27
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:25:33;-0.14;81.30
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:26:34;-0.13;81.44
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:27:35;-0.12;81.17
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:28:37;-0.13;81.20
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:29:37;-0.13;81.20
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:30:38;-0.13;81.34
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:31:39;-0.13;81.36
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:32:40;-0.12;81.38
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:33:41;-0.10;81.30
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:34:42;-0.11;81.36
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:35:43;-0.09;81.55
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:36:44;-0.10;81.38
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:37:45;-0.10;81.28
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:38:46;-0.10;81.30
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:39:47;-0.08;81.49
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:40:48;-0.08;81.45
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:41:49;-0.07;81.44
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:42:50;-0.06;81.42
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:43:51;-0.08;81.50
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:44:51;-0.07;81.46
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:45:52;-0.08;81.30
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:46:53;-0.05;81.37
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:47:54;-0.05;81.52
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:48:55;-0.03;81.36
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:49:56;-0.05;81.29
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:50:57;-0.02;81.44
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:51:58;-0.01;81.42
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:52:59;-0.02;81.45
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:54:00;-0.01;81.39
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:55:01;-0.02;81.29
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:56:03;-0.01;81.35
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:57:04;-0.00;81.27
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:58:06;-0.01;81.18
74923;HTU21D;64715;44.760;37.678;2024-01-11T04:59:06;-0.02;81.44
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:00:08;0.01;81.46
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:01:16;0.01;81.39
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:02:17;-0.01;81.36
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:03:18;0.01;81.50
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:04:19;0.01;81.33
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:05:19;0.02;81.68
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:06:21;0.03;81.57
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:07:23;0.04;81.56
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:08:24;0.02;81.62
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:09:25;0.04;81.53
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:10:26;0.04;81.62
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:11:27;0.06;81.51
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:12:28;0.07;81.72
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:13:29;0.07;81.72
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:14:30;0.10;81.62
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:15:31;0.09;81.73
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:16:32;0.12;81.69
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:17:33;0.14;81.58
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:18:34;0.13;81.55
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:19:35;0.16;81.68
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:20:36;0.17;81.69
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:21:37;0.17;81.77
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:22:38;0.18;81.77
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:23:43;0.19;81.81
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:24:44;0.19;81.92
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:25:45;0.21;81.55
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:26:46;0.21;81.57
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:27:47;0.20;81.42
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:28:48;0.21;81.66
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:29:49;0.22;81.70
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:30:50;0.23;81.59
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:31:51;0.23;81.73
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:32:52;0.24;81.88
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:33:52;0.27;81.65
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:34:53;0.25;81.75
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:35:54;0.27;81.77
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:36:55;0.28;81.52
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:37:57;0.28;81.58
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:38:57;0.30;81.64
74923;HTU21D;64715;44.760;37.678;2024-01-11T05:39:58;0.30;81.72
