sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:02:05;35.95;35.73;35.27;32.83;262.21;262.13;261.96;260.67;222.04;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:04:32;36.30;36.11;35.73;33.36;266.38;266.31;266.15;264.94;225.83;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:06:59;35.50;35.36;35.09;32.87;262.50;262.44;262.31;261.24;222.87;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:09:26;34.94;34.71;34.25;31.86;254.44;254.37;254.20;252.92;215.40;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:11:53;34.44;34.26;33.89;31.63;252.56;252.49;252.34;251.18;214.09;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:14:20;32.99;32.92;32.76;30.80;245.91;245.86;245.76;244.88;209.10;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:16:47;34.32;34.13;33.74;31.46;251.26;251.19;251.04;249.85;212.92;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:19:14;34.54;34.36;33.98;31.70;253.13;253.06;252.91;251.73;214.54;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:21:41;34.62;34.43;34.03;31.72;253.33;253.26;253.11;251.91;214.65;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:24:08;32.72;32.54;32.17;30.00;239.53;239.47;239.32;238.19;202.99;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:26:35;32.46;32.26;31.85;29.64;236.74;236.67;236.52;235.35;200.47;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:29:03;32.89;32.65;32.17;29.87;238.57;238.50;238.33;237.07;201.82;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:31:31;32.68;32.56;32.30;30.25;241.59;241.53;241.41;240.43;205.11;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:33:58;31.03;30.90;30.63;28.65;228.81;228.75;228.64;227.66;194.17;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:36:25;32.71;32.50;32.06;29.82;238.13;238.06;237.90;236.70;201.58;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:38:53;32.10;31.93;31.58;29.47;235.35;235.29;235.15;234.06;199.50;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:41:20;32.49;32.34;32.04;29.96;239.22;239.16;239.03;237.99;202.94;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:43:47;31.97;31.84;31.56;29.53;235.82;235.76;235.63;234.63;200.11;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:46:14;32.47;32.33;32.04;29.97;239.34;239.28;239.16;238.13;203.09;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:48:40;32.84;32.66;32.28;30.09;240.32;240.25;240.11;238.97;203.63;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:51:07;32.34;32.16;31.77;29.61;236.47;236.40;236.25;235.12;200.34;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:53:34;32.48;32.30;31.96;29.82;238.11;238.05;237.91;236.81;201.84;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:56:02;31.73;31.54;31.16;29.03;231.81;231.74;231.60;230.47;196.36;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T00:58:30;33.31;33.13;32.76;30.56;244.04;243.98;243.83;242.69;206.83;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:00:56;33.33;33.17;32.85;30.69;245.07;245.01;244.87;243.79;207.85;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:03:23;34.98;34.78;34.37;32.04;255.83;255.76;255.60;254.38;216.75;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:05:51;36.27;36.12;35.81;33.50;267.50;267.43;267.29;266.16;227.00;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:08:18;36.87;36.66;36.24;33.78;269.78;269.71;269.54;268.26;228.59;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:10:45;34.95;34.79;34.45;32.20;257.14;257.07;256.93;255.81;218.11;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:13:12;34.20;34.04;33.71;31.50;251.55;251.49;251.35;250.24;213.36;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:15:38;32.86;32.75;32.53;30.51;243.65;243.59;243.48;242.53;206.97;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:18:06;33.95;33.79;33.47;31.27;249.73;249.66;249.52;248.42;211.81;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:20:33;34.11;34.00;33.79;31.72;253.27;253.21;253.10;252.14;215.21;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:23:00;33.83;33.72;33.49;31.42;250.87;250.81;250.69;249.72;213.11;0.51
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:25:28;41.06;40.87;40.49;37.86;302.32;302.24;302.08;300.77;256.47;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:27:55;39.73;39.54;39.14;36.56;291.97;291.90;291.73;290.43;247.61;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:30:22;39.98;39.70;39.14;36.36;290.35;290.26;290.06;288.54;245.67;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:32:50;39.93;39.69;39.19;36.48;291.34;291.26;291.07;289.63;246.73;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:35:17;37.72;37.42;36.81;34.11;272.40;272.31;272.10;270.58;230.23;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:37:44;35.58;35.36;34.91;32.50;259.58;259.50;259.33;258.06;219.82;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:40:12;36.22;36.03;35.65;33.27;265.70;265.63;265.47;264.26;225.24;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:42:42;35.76;35.59;35.24;32.93;262.94;262.87;262.72;261.56;223.00;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:45:10;36.53;36.36;36.02;33.67;268.89;268.82;268.67;267.50;228.09;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:47:41;36.50;36.30;35.88;33.46;267.22;267.15;266.98;265.73;226.45;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:50:10;35.90;35.66;35.15;32.66;260.86;260.78;260.60;259.25;220.74;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:52:39;34.28;34.09;33.72;31.45;251.17;251.10;250.95;249.78;212.88;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:55:10;33.50;33.36;33.08;30.95;247.18;247.12;246.99;245.95;209.78;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T01:57:41;33.42;33.30;33.06;30.98;247.39;247.33;247.21;246.22;210.08;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:00:11;34.07;33.91;33.57;31.36;250.40;250.33;250.19;249.08;212.35;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:02:39;32.85;32.70;32.39;30.28;241.80;241.73;241.60;240.54;205.11;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:05:12;31.92;31.78;31.49;29.44;235.07;235.01;234.88;233.86;199.42;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:07:44;29.88;29.77;29.53;27.66;220.87;220.82;220.71;219.80;187.51;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:10:11;31.13;31.02;30.80;28.88;230.59;230.53;230.42;229.51;195.84;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:12:39;32.86;32.69;32.35;30.20;241.14;241.07;240.93;239.84;204.44;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:15:07;32.21;32.06;31.75;29.66;236.86;236.80;236.67;235.62;200.89;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:17:35;33.65;33.42;32.94;30.60;244.38;244.31;244.14;242.86;206.77;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:20:02;33.95;33.80;33.49;31.32;250.13;250.07;249.93;248.86;212.22;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:22:38;33.18;33.00;32.63;30.43;243.04;242.97;242.83;241.69;205.97;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:25:08;33.40;33.24;32.92;30.77;245.69;245.63;245.49;244.41;208.40;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:27:47;33.78;33.61;33.28;31.08;248.22;248.15;248.01;246.90;210.49;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:30:16;33.88;33.69;33.31;31.06;248.07;248.00;247.85;246.68;210.22;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:32:45;33.33;33.18;32.88;30.75;245.55;245.48;245.35;244.29;208.33;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:35:14;32.77;32.57;32.18;29.98;239.40;239.33;239.18;238.02;202.79;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:37:42;32.55;32.37;32.01;29.85;238.38;238.31;238.17;237.06;202.02;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:40:12;32.20;32.02;31.66;29.52;235.73;235.67;235.52;234.41;199.76;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:42:40;32.15;31.99;31.65;29.54;235.89;235.83;235.69;234.61;199.98;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:45:07;31.02;30.95;30.80;28.95;231.13;231.08;230.99;230.15;196.51;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:47:34;32.03;31.87;31.55;29.46;235.28;235.22;235.09;234.03;199.51;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:50:02;31.30;31.17;30.90;28.91;230.87;230.81;230.69;229.71;195.92;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:52:29;30.82;30.75;30.62;28.79;229.91;229.86;229.77;228.96;195.52;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:54:57;30.70;30.61;30.42;28.56;228.02;227.97;227.87;227.01;193.76;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:57:24;30.18;30.03;29.72;27.75;221.63;221.57;221.45;220.45;187.93;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T02:59:51;30.75;30.65;30.45;28.57;228.11;228.05;227.95;227.06;193.78;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:02:18;31.41;31.30;31.07;29.12;232.50;232.45;232.33;231.40;197.44;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:04:45;32.14;31.96;31.59;29.44;235.11;235.05;234.90;233.78;199.20;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:07:12;32.87;32.73;32.44;30.35;242.35;242.28;242.16;241.12;205.64;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:09:39;32.07;31.93;31.65;29.61;236.47;236.41;236.29;235.28;200.66;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:12:06;32.18;31.98;31.57;29.38;234.64;234.58;234.42;233.26;198.69;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:14:33;32.44;32.27;31.93;29.80;238.01;237.95;237.81;236.72;201.78;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:17:00;33.35;33.21;32.90;30.77;245.71;245.64;245.51;244.45;208.46;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:19:28;36.65;36.47;36.10;33.72;269.30;269.23;269.08;267.87;228.37;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:21:55;37.87;37.66;37.22;34.70;277.13;277.05;276.89;275.57;234.83;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:24:22;37.90;37.73;37.38;34.96;279.14;279.07;278.92;277.71;236.82;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:26:49;37.31;37.10;36.68;34.20;273.15;273.08;272.91;271.63;231.48;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:29:16;39.02;38.76;38.22;35.53;283.77;283.68;283.49;282.03;240.16;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:31:43;40.37;40.12;39.60;36.85;294.25;294.16;293.97;292.50;249.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:34:11;40.88;40.67;40.23;37.54;299.80;299.72;299.54;298.16;254.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:36:39;40.57;40.34;39.86;37.15;296.65;296.57;296.39;294.97;251.33;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:39:06;41.20;40.91;40.30;37.42;298.83;298.73;298.52;296.93;252.78;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:41:33;42.10;41.82;41.22;38.30;305.87;305.77;305.56;303.97;258.81;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:44:00;41.68;41.48;41.06;38.36;306.30;306.22;306.04;304.68;259.75;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:46:27;41.76;41.50;40.95;38.10;304.23;304.14;303.94;302.41;257.57;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:48:54;41.70;41.40;40.80;37.90;302.67;302.58;302.36;300.77;256.07;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:51:23;40.25;40.06;39.68;37.08;296.09;296.01;295.85;294.55;251.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:53:50;38.75;38.59;38.27;35.82;286.04;285.97;285.82;284.62;242.77;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:56:17;40.05;39.86;39.46;36.86;294.33;294.25;294.09;292.77;249.60;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T03:58:44;40.19;39.97;39.54;36.89;294.61;294.53;294.35;292.99;249.72;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:01:12;39.64;39.43;38.99;36.38;290.48;290.40;290.23;288.88;246.20;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:03:39;39.25;39.07;38.69;36.15;288.69;288.61;288.45;287.18;244.85;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:06:08;39.35;39.15;38.75;36.19;288.99;288.91;288.75;287.44;245.04;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:08:35;41.17;40.89;40.34;37.50;299.51;299.42;299.22;297.69;253.51;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:11:03;42.12;41.95;41.59;38.91;310.71;310.63;310.47;309.16;263.68;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:13:32;42.65;42.35;41.73;38.75;309.47;309.38;309.16;307.53;261.81;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:16:03;43.04;42.78;42.25;39.35;314.21;314.12;313.92;312.39;266.12;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:18:32;44.02;43.82;43.41;40.57;324.01;323.92;323.74;322.33;274.85;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:20:59;44.63;44.36;43.81;40.80;325.84;325.75;325.54;323.95;275.99;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:23:27;42.76;42.59;42.23;39.52;315.62;315.54;315.38;314.06;267.87;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:25:54;44.22;43.99;43.52;40.61;324.33;324.24;324.05;322.56;274.94;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:28:21;45.33;45.07;44.51;41.46;331.07;330.97;330.76;329.15;280.42;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:30:48;44.24;44.01;43.54;40.63;324.49;324.40;324.22;322.73;275.08;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:33:15;43.52;43.33;42.96;40.20;321.02;320.94;320.77;319.42;272.43;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:35:42;43.96;43.72;43.25;40.35;322.25;322.16;321.97;320.48;273.15;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:38:09;44.43;44.22;43.79;40.92;326.80;326.72;326.54;325.10;277.19;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:40:36;44.59;44.38;43.93;41.03;327.65;327.56;327.38;325.91;277.85;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:43:03;44.09;43.88;43.45;40.60;324.19;324.10;323.92;322.48;274.95;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:45:30;45.49;45.18;44.53;41.37;330.40;330.30;330.07;328.34;279.56;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:47:57;44.62;44.36;43.81;40.81;325.91;325.81;325.61;324.02;276.06;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:50:24;43.59;43.39;42.98;40.17;320.75;320.67;320.49;319.09;272.07;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:52:52;44.32;44.11;43.68;40.81;325.92;325.83;325.65;324.21;276.42;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:55:19;43.57;43.35;42.90;40.06;319.91;319.82;319.64;318.19;271.25;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T04:57:46;42.52;42.35;41.99;39.30;313.82;313.74;313.58;312.26;266.34;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:00:13;41.47;41.29;40.90;38.24;305.35;305.27;305.11;303.78;259.04;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:02:41;41.47;41.19;40.63;37.77;301.64;301.55;301.34;299.80;255.30;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:05:08;40.90;40.66;40.17;37.42;298.81;298.72;298.53;297.08;253.11;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:07:35;42.40;42.13;41.57;38.67;308.78;308.69;308.49;306.93;261.40;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:10:02;41.68;41.36;40.69;37.72;301.25;301.16;300.93;299.26;254.66;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:12:30;42.48;42.20;41.61;38.68;308.93;308.84;308.63;307.04;261.46;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:14:57;41.83;41.59;41.10;38.30;305.87;305.78;305.59;304.13;259.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:17:24;39.80;39.65;39.36;36.89;294.54;294.47;294.33;293.15;250.12;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:19:53;39.03;38.87;38.54;36.07;288.07;288.00;287.85;286.64;244.49;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:22:20;38.11;37.94;37.59;35.15;280.70;280.62;280.47;279.26;238.14;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:24:48;38.74;38.54;38.13;35.58;284.15;284.07;283.91;282.60;240.88;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:27:15;39.54;39.31;38.83;36.18;288.95;288.87;288.68;287.29;244.78;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:29:42;39.90;39.68;39.24;36.60;292.28;292.20;292.02;290.66;247.71;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:32:09;39.90;39.67;39.20;36.52;291.67;291.59;291.41;290.01;247.09;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:34:37;39.13;38.92;38.50;35.92;286.83;286.75;286.58;285.25;243.12;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:37:04;39.88;39.55;38.89;36.01;287.58;287.49;287.26;285.63;243.00;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:39:31;39.99;39.74;39.23;36.52;291.65;291.57;291.38;289.94;246.98;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:41:58;39.45;39.22;38.76;36.12;288.41;288.33;288.15;286.77;244.34;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:44:25;41.42;41.15;40.61;37.78;301.75;301.66;301.46;299.94;255.47;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:46:52;41.30;41.12;40.76;38.13;304.51;304.43;304.27;302.97;258.39;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:49:19;41.40;41.18;40.72;37.98;303.26;303.18;303.00;301.58;257.01;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:51:46;40.90;40.68;40.23;37.53;299.71;299.63;299.45;298.05;254.02;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:54:13;41.83;41.63;41.22;38.50;307.43;307.35;307.18;305.80;260.71;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:56:40;41.39;41.19;40.80;38.13;304.45;304.37;304.20;302.86;258.23;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T05:59:07;41.22;40.99;40.51;37.75;301.50;301.41;301.23;299.79;255.45;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:01:39;40.59;40.33;39.79;37.02;295.63;295.55;295.35;293.86;250.28;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:04:10;41.24;41.02;40.56;37.84;302.16;302.08;301.90;300.49;256.10;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:06:37;40.93;40.76;40.41;37.81;301.90;301.83;301.67;300.39;256.20;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:09:06;41.09;40.84;40.33;37.54;299.79;299.71;299.51;298.04;253.88;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:11:33;40.52;40.29;39.82;37.11;296.38;296.30;296.11;294.70;251.11;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:14:00;39.37;39.18;38.79;36.23;289.35;289.28;289.11;287.82;245.38;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:16:29;40.21;40.02;39.64;37.04;295.81;295.73;295.56;294.26;250.90;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:18:56;40.11;39.92;39.52;36.92;294.80;294.72;294.55;293.24;250.00;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:21:24;38.69;38.51;38.15;35.66;284.78;284.71;284.55;283.31;241.58;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:23:51;39.93;39.74;39.35;36.77;293.60;293.53;293.36;292.07;249.02;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:26:19;40.85;40.60;40.09;37.32;298.03;297.94;297.75;296.28;252.38;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:28:46;39.84;39.59;39.10;36.41;290.76;290.67;290.49;289.06;246.25;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:31:13;38.37;38.20;37.84;35.38;282.52;282.44;282.29;281.06;239.67;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:33:40;38.84;38.66;38.31;35.82;286.07;286.00;285.84;284.61;242.70;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:36:07;39.63;39.41;38.95;36.31;289.92;289.84;289.66;288.29;245.65;0.55
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:38:34;39.29;39.12;38.79;36.30;289.86;289.79;289.64;288.41;245.99;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:41:01;39.49;39.30;38.90;36.34;290.16;290.08;289.92;288.62;246.05;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:43:28;39.63;39.42;38.98;36.36;290.34;290.25;290.08;288.73;246.06;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:45:55;38.58;38.38;37.98;35.45;283.11;283.04;282.87;281.58;240.02;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:48:22;39.65;39.43;38.99;36.36;290.33;290.25;290.07;288.71;246.04;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:50:50;39.17;39.00;38.66;36.16;288.79;288.72;288.57;287.34;245.06;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:53:17;39.58;39.48;39.27;36.91;294.70;294.63;294.51;293.43;250.53;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:55:44;38.36;38.18;37.80;35.32;282.04;281.97;281.81;280.56;239.20;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T06:58:11;38.40;38.15;37.64;35.01;279.55;279.47;279.28;277.87;236.65;0.56
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:00:38;37.01;36.81;36.39;33.94;271.01;270.93;270.77;269.50;229.67;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:03:10;36.19;36.05;35.76;33.48;267.38;267.31;267.18;266.08;226.97;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:05:37;36.79;36.68;36.46;34.23;273.32;273.26;273.14;272.10;232.26;0.52
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:08:04;37.55;37.40;37.08;34.70;277.12;277.05;276.91;275.75;235.19;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:10:32;37.94;37.73;37.30;34.77;277.70;277.62;277.45;276.14;235.32;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:12:59;37.06;36.88;36.51;34.10;272.29;272.22;272.06;270.85;230.90;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:15:26;37.50;37.27;36.80;34.26;273.61;273.53;273.36;272.01;231.72;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:17:53;37.50;37.32;36.93;34.49;275.42;275.35;275.19;273.95;233.54;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:20:20;37.16;37.00;36.66;34.29;273.80;273.73;273.58;272.40;232.30;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:22:47;38.70;38.53;38.17;35.68;284.92;284.84;284.69;283.45;241.70;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:25:14;38.58;38.33;37.82;35.18;280.95;280.87;280.68;279.26;237.84;0.54
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:27:41;38.69;38.53;38.20;35.74;285.38;285.30;285.16;283.95;242.17;0.53
47802;SPS30;33567;45.18411794;9.78943634;2024-01-11T07:30:09;39.87;39.66;39.24;36.61;292.36;292.28;292.11;290.76;247.83;0.54
