sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:01:03;63;55;;158;149745
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:03:33;64;51;;162;149992
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:06:05;62;52;;158;151099
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:08:34;71;55;;178;149080
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:11:04;59;49;;150;151025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:13:35;54;49;;136;148413
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:16:06;55;49;;142;152823
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:18:36;61;51;;153;150232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:21:07;59;50;;151;151005
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:23:37;62;51;;157;150627
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:26:08;57;49;;143;150173
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:28:38;66;49;;167;149944
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:31:08;74;48;;188;151240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:33:39;61;51;;154;149350
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:36:09;59;48;;151;151420
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:38:40;75;50;;189;150227
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:41:10;66;49;;166;150650
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:43:41;67;49;;167;148952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:46:11;63;49;;159;149298
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:48:41;66;49;;168;152122
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:51:12;65;50;;165;151347
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:53:42;65;47;;165;150028
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:56:18;53;46;;133;150230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T00:58:44;67;50;;170;151772
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:01:14;68;47;;171;150031
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:03:45;69;49;;175;150631
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:06:16;62;48;;158;151156
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:08:46;64;48;;162;150732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:11:17;69;47;;172;148086
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:13:47;71;49;;182;152252
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:16:18;61;48;;155;150602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:18:47;70;47;;175;149049
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:21:18;62;47;;158;151577
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:23:48;71;49;;176;148078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:26:20;58;48;;150;153068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:28:50;66;46;;166;150379
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:31:21;57;49;;142;149059
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:33:51;66;46;;169;152411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:36:21;65;49;;163;149952
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:38:52;70;49;;177;151240
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:41:22;67;47;;170;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:43:53;54;47;;137;150604
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:46:24;66;46;;165;149586
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:48:55;71;49;;180;150887
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:51:26;59;47;;146;147664
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:53:55;59;46;;151;152440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:56:26;68;48;;172;151739
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T01:58:56;62;47;;156;150230
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:01:28;67;47;;168;149272
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:03:57;61;46;;156;151027
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:06:27;63;45;;160;150469
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:09:01;62;46;;158;151145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:11:29;64;46;;160;149340
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:14:00;53;45;;137;152653
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:16:30;73;47;;185;150799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:19:01;64;46;;162;150891
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:21:32;70;46;;176;150392
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:24:03;69;46;;175;150068
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:26:33;60;44;;151;150154
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:29:02;63;46;;159;150090
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:31:33;61;45;;155;150365
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:34:03;67;45;;170;150870
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:36:34;65;44;;166;150935
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:39:05;64;46;;161;149362
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:41:35;65;45;;164;151094
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:44:05;62;44;;156;150216
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:46:35;67;44;;169;150347
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:49:06;51;42;;126;147520
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:51:37;65;47;;169;153746
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:54:07;53;44;;134;150485
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:56:38;65;44;;163;149987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T02:59:08;66;46;;167;150710
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:01:39;71;45;;179;151047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:04:09;62;44;;158;150617
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:06:40;71;46;;179;150433
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:09:10;67;47;;167;149228
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:11:41;72;45;;177;147213
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:14:11;56;43;;143;152354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:16:43;68;46;;175;153601
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:19:13;61;45;;155;150902
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:21:44;58;44;;143;146857
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:24:14;70;46;;180;152975
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:26:45;66;44;;166;149332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:29:15;65;47;;166;152834
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:31:46;65;44;;162;149128
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:34:17;54;45;;138;151417
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:36:47;71;46;;180;151076
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:39:18;59;47;;149;149838
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:41:48;65;45;;164;151049
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:44:22;75;47;;189;149400
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:46:49;67;44;;169;149281
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:49:20;63;47;;161;151438
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:51:50;65;45;;165;151515
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:54:21;63;44;;158;149202
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:56:51;61;45;;155;150638
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T03:59:21;59;44;;150;151169
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:01:53;60;44;;149;148844
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:04:22;62;46;;158;152794
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:06:53;78;48;;196;150654
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:09:24;73;48;;183;149737
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:14:26;67;48;;168;150137
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:16:56;66;46;;166;150432
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:19:27;67;48;;168;149332
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:21:57;68;48;;172;150764
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:24:28;66;46;;165;149112
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:26:59;62;47;;158;152726
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:29:29;70;48;;176;149253
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:32:00;63;48;;159;150840
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:34:30;63;47;;160;150917
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:37:01;67;48;;167;149065
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:39:32;48;44;;124;152146
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:42:03;63;48;;159;151238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:44:33;68;48;;170;149712
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:47:04;58;46;;148;152078
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:49:34;56;47;;143;150531
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:52:05;60;48;;153;150671
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:54:36;70;49;;177;150791
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:57:07;62;45;;156;150500
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T04:59:37;61;48;;154;150995
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:02:09;59;46;;151;151181
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:04:39;58;49;;145;149037
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:07:09;67;47;;170;150590
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:09:40;68;47;;173;151439
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:12:11;54;46;;137;151377
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:14:42;68;47;;171;149841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:17:13;71;48;;180;151752
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:19:43;63;49;;159;150018
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:22:14;64;49;;162;150544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:24:46;69;47;;174;150301
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:27:17;65;47;;164;150197
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:29:44;62;50;;157;150898
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:32:15;66;46;;166;150030
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:34:45;71;50;;181;150907
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:37:16;70;48;;177;150453
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:39:46;61;46;;153;150187
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:42:16;55;46;;138;150346
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:44:47;56;49;;143;150749
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:47:18;61;49;;155;150641
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:49:51;73;50;;183;149600
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:52:22;62;48;;158;151017
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:54:49;68;48;;173;150721
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:57:19;47;47;;120;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T05:59:49;59;49;;149;149987
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:02:23;67;49;;169;151338
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:04:51;66;51;;167;150487
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:07:23;70;50;;176;150595
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:09:55;61;49;;155;150093
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:12:24;61;48;;155;150896
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:14:54;63;52;;159;150576
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:17:28;67;53;;167;148145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:19:55;59;47;;151;152732
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:22:25;72;55;;182;151130
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:24:55;65;52;;162;149102
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:27:25;59;50;;150;150678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:29:55;63;52;;158;149943
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:32:25;68;52;;172;150423
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:34:56;67;54;;170;150232
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:37:27;60;53;;153;151610
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:39:57;62;50;;156;149693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:42:28;60;54;;152;150165
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:44:58;70;53;;177;149947
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:47:29;63;53;;158;148219
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:50:00;61;52;;159;154390
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:52:31;61;52;;154;149864
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:55:02;66;54;;169;151863
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T06:57:31;64;52;;159;148209
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:00:03;77;55;;195;151816
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:02:33;71;53;;179;149457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:05:03;64;51;;161;150286
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:07:33;59;55;;152;152329
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:10:06;62;50;;155;149385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:12:34;67;55;;168;150238
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:15:05;68;52;;172;150893
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:17:34;60;53;;150;149205
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:20:06;71;54;;182;151678
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:22:36;63;56;;161;151153
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:25:07;69;55;;171;148113
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:27:37;67;52;;168;149895
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:30:10;61;54;;158;152912
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:32:38;59;54;;150;150690
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:35:10;74;57;;188;150792
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:37:39;71;56;;177;149462
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:40:12;66;54;;166;150457
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:42:40;72;55;;183;151051
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:45:11;71;58;;178;150411
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:47:40;73;57;;181;148019
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:50:11;62;55;;159;153069
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:52:42;63;53;;160;150629
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:55:13;65;57;;164;149945
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T07:57:43;68;55;;172;151001
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:00:14;60;54;;152;150934
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:02:44;67;56;;169;149796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:05:14;68;55;;169;148688
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:07:45;60;53;;155;152799
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:10:16;66;55;;166;150440
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:12:47;55;53;;141;151904
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:15:18;69;58;;173;149421
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:17:49;64;56;;163;152140
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:20:20;68;56;;170;149814
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:22:51;75;58;;192;151961
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:27:53;69;59;;173;149138
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:30:23;64;58;;162;151326
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:32:54;62;54;;158;150869
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:35:25;68;58;;171;150302
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:37:56;66;58;;168;151016
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:40:26;76;58;;191;150686
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:42:56;72;60;;182;150409
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:45:27;63;57;;159;149734
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:47:58;56;59;;142;150900
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:50:28;60;57;;151;150821
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:52:59;69;61;;173;149066
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:55:29;69;60;;177;151976
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T08:58:00;70;61;;177;149693
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:00:33;59;60;;151;151118
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:03:01;71;60;;178;150413
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:05:32;60;58;;152;150964
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:08:02;68;63;;171;150161
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:10:32;69;63;;174;149833
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:13:03;74;63;;189;151282
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:15:34;66;61;;167;150385
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:18:03;63;59;;158;149789
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:20:34;71;64;;178;149675
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:23:04;67;60;;171;151599
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:25:35;66;63;;166;149778
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:28:05;76;62;;191;150033
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:30:35;71;63;;180;150145
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:33:06;67;62;;170;151047
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:35:37;63;63;;157;148414
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:38:07;64;61;;164;152659
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:40:37;67;60;;168;149731
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:43:08;57;63;;146;152527
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:45:39;61;63;;155;150557
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:48:09;68;66;;172;150131
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:50:40;66;64;;165;149611
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:53:11;65;64;;166;151960
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:55:41;63;66;;158;149081
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T09:58:11;66;63;;167;151437
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:00:42;60;67;;153;150603
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:03:13;64;66;;161;149517
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:05:43;80;70;;203;151473
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:08:13;60;68;;152;150025
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:10:44;67;70;;170;151080
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:13:15;62;70;;158;150800
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:15:46;54;70;;136;150133
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:18:17;72;74;;180;149860
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:20:48;61;73;;155;151336
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:23:17;69;77;;176;151430
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:25:48;65;74;;163;149546
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:28:19;70;76;;177;150236
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:30:50;57;75;;146;151241
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:33:21;74;77;;187;150663
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:35:50;76;81;;193;150848
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:38:21;59;78;;149;150553
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:40:52;64;78;;163;150822
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:43:22;74;81;;186;149544
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:45:54;63;78;;159;150796
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:48:24;72;79;;182;150589
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:50:54;63;81;;160;150699
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:53:25;65;79;;165;150354
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:55:55;59;75;;150;150348
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T10:58:25;71;79;;179;149841
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:00:55;61;79;;154;151293
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:03:25;60;76;;150;149977
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:05:56;54;79;;138;151314
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:08:27;62;80;;156;150586
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:10:59;69;79;;174;150842
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:13:28;64;81;;162;149856
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:15:59;75;83;;189;150495
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:18:29;70;82;;178;151297
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:21:00;69;82;;171;148109
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:23:30;65;84;;167;152602
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:26:01;73;82;;185;150727
59914;Radiation_Si22G;45773;54.23869288;10.83767253;2024-01-11T11:28:31;70;87;;176;149270
