sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:00:43;-5.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:03:09;-5.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:05:35;-5.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:08:02;-5.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:10:28;-5.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:12:54;-5.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:15:20;-5.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:17:46;-5.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:20:12;-5.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:22:38;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:25:05;-5.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:27:31;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:29:57;-5.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:32:23;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:34:49;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:37:16;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:39:42;-4.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:42:08;-4.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:44:34;-4.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:47:00;-4.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:49:26;-4.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:51:52;-4.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:54:18;-4.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:56:44;-4.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T00:59:10;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:01:36;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:04:02;-5.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:06:28;-5.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:08:55;-5.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:11:21;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:13:47;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:16:13;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:18:40;-5.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:21:06;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:23:32;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:25:58;-5.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:28:24;-5.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:30:51;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:33:17;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:35:43;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:38:09;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:40:36;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:43:07;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:45:35;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:48:02;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:50:28;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:52:55;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:55:22;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T01:57:49;-5.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:00:16;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:02:46;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:05:15;-5.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:07:42;-5.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:10:08;-5.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:12:37;-5.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:15:04;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:17:31;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:19:57;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:22:35;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:25:01;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:27:28;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:29:54;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:32:20;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:34:46;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:37:13;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:39:39;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:42:06;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:44:32;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:46:58;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:49:24;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:51:50;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:54:16;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:56:42;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T02:59:08;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:01:34;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:04:01;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:06:27;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:08:53;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:11:19;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:13:45;-5.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:16:11;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:18:37;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:21:04;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:23:30;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:25:56;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:28:22;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:30:48;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:33:14;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:35:40;-6.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:38:06;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:40:32;-6.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:42:58;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:45:25;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:47:51;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:50:17;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:52:43;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:55:09;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T03:57:35;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:00:01;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:02:27;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:04:53;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:07:19;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:09:45;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:12:11;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:14:39;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:17:08;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:19:34;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:22:00;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:24:26;-6.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:26:52;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:29:18;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:31:44;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:34:10;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:36:38;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:39:07;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:41:37;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:44:03;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:46:29;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:48:55;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:51:21;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:53:48;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:56:15;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T04:58:42;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:01:15;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:03:43;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:06:18;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:08:49;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:11:23;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:13:52;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:16:26;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:18:56;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:21:23;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:23:50;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:26:17;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:28:44;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:31:12;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:33:39;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:36:05;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:38:32;-5.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:40:58;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:43:24;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:45:50;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:48:17;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:50:44;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:53:13;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:55:39;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T05:58:06;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:00:32;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:02:58;-6.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:05:25;-6.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:07:51;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:10:17;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:12:43;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:15:09;-6.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:17:36;-6.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:20:02;-6.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:22:29;-6.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:24:55;-6.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:27:21;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:29:47;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:32:13;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:34:39;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:37:08;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:39:34;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:42:00;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:44:26;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:46:52;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:49:18;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:51:44;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:54:10;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:56:36;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T06:59:02;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:01:28;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:03:54;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:06:21;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:08:47;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:11:13;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:13:39;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:16:05;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:18:31;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:20:58;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:23:25;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:25:51;-6.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:28:17;-6.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:30:43;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:33:10;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:35:36;-6.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:38:02;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:40:28;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:42:54;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:45:20;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:47:47;-5.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:50:13;-6.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:52:39;-6.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:55:09;-6.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T07:57:40;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:00:08;-5.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:02:35;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:05:01;-5.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:07:28;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:09:54;-5.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:12:20;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:14:47;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:17:14;-5.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:19:50;-5.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:22:16;-5.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:24:43;-5.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:27:09;-5.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:29:35;-5.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:32:02;-5.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:34:30;-5.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:36:56;-5.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:39:22;-5.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:41:48;-5.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:44:15;-5.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:46:41;-5.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:49:07;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:51:34;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:54:00;-5.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:56:26;-4.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T08:58:52;-4.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:01:18;-4.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:03:44;-4.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:06:10;-4.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:08:39;-4.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:11:07;-4.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:13:36;-4.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:16:02;-4.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:18:28;-4.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:20:54;-4.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:23:21;-4.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:25:47;-3.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:28:14;-3.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:30:40;-3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:33:06;-3.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:35:32;-3.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:37:58;-3.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:40:24;-3.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:42:50;-3.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:45:17;-3.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:47:44;-2.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:50:15;-2.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:52:48;-2.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:55:18;-2.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T09:57:46;-2.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:00:18;-2.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:02:46;-2.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:05:13;-2.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:07:42;-2.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:10:08;-2.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:12:35;-2.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:15:08;-2.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:17:42;-2.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:20:11;-2.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:22:37;-1.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:25:14;-1.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:27:42;-1.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:30:12;-1.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:32:48;-1.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:35:15;-1.88
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:37:44;-1.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:40:10;-1.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:42:45;-1.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:45:21;-1.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:48:02;-1.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:50:35;-1.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:55:34;-1.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T10:58:01;-1.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:00:29;-1.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:02:56;-1.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:05:24;-1.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:07:51;-1.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:10:18;-1.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:12:46;-1.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:15:15;-1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:17:42;-1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:20:11;-0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:22:47;-0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:25:24;-0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:27:54;-0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:30:20;-0.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:32:46;-0.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:35:13;-0.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:37:39;-0.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:40:09;-0.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:42:39;-0.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:45:07;-0.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:47:36;-0.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:50:09;-0.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:52:40;-0.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:55:09;-0.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T11:57:36;-0.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:00:03;-0.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:02:32;0.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:05:02;0.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:07:28;-0.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:09:54;0.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:12:20;0.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:14:47;0.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:17:15;0.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:19:41;0.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:22:07;0.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:24:33;0.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:27:02;0.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:29:29;0.25
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:31:59;0.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:34:26;0.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:36:53;0.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:39:20;0.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:41:50;0.56
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:44:18;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:46:51;0.31
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:49:18;0.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:51:44;0.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:54:13;0.38
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:56:45;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T12:59:12;0.44
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:01:38;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:04:07;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:06:34;0.50
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:09:01;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:11:30;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:13:56;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:16:25;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:18:51;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:21:17;0.63
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:23:43;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:26:10;0.69
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:28:36;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:31:03;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:33:29;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:35:55;0.75
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:38:21;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:40:47;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:43:13;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:45:39;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:48:06;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:50:32;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:52:59;0.81
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:55:25;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T13:57:51;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:00:19;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:02:46;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:05:13;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:07:41;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:10:08;1.19
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:12:36;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:15:07;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:17:34;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:20:00;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:22:27;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:24:53;1.13
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:27:20;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:29:47;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:32:14;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:34:44;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:37:11;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:39:38;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:42:04;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:44:30;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:46:56;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:49:23;0.94
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:51:51;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:54:17;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:56:44;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T14:59:10;1.06
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:01:36;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:04:02;1.00
69790;DS18B20;57064;52.046;4.800;2024-01-11T15:06:31;0.94
