sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
81936;SDS011;71432;56.558;9.036;2024-01-11T00:02:15;1.67;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:04:41;1.88;;;0.93;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:07:08;2.25;;;1.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:09:38;1.20;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:12:04;2.13;;;1.13;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:14:29;2.03;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:16:55;1.53;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:19:20;1.73;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:21:45;1.47;;;1.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:24:11;1.73;;;0.83;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:26:36;1.37;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:29:01;1.17;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:31:27;1.00;;;0.77;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:33:52;1.17;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:36:18;1.37;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:38:47;1.67;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:41:12;1.40;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:43:37;1.80;;;1.00;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:46:03;2.93;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:48:28;2.13;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:50:53;1.20;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:53:19;2.05;;;0.52;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:55:44;1.10;;;0.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T00:58:09;1.37;;;0.47;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:00:35;0.87;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:03:00;1.47;;;0.67;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:05:25;1.17;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:07:51;1.27;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:10:16;1.27;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:12:41;1.05;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:15:07;1.63;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:17:32;2.00;;;0.75;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:19:58;3.57;;;0.67;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:22:23;2.57;;;0.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:24:48;1.97;;;0.73;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:27:13;1.10;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:29:39;1.57;;;1.00;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:32:04;1.90;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:34:30;0.65;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:36:55;0.95;;;0.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:39:20;1.50;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:41:46;1.42;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:44:11;1.52;;;0.68;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:46:36;0.90;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:49:03;1.13;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:51:29;1.33;;;0.57;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:53:56;1.83;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:56:23;2.33;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T01:58:50;1.00;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:01:17;1.00;;;0.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:03:44;2.33;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:06:11;1.52;;;0.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:08:39;0.98;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:11:06;1.20;;;0.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:13:32;0.60;;;0.38;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:15:57;0.85;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:18:23;1.23;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:20:48;0.60;;;0.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:23:14;1.08;;;0.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:25:44;1.30;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:28:09;0.88;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:30:36;1.10;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:33:01;1.05;;;0.65;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:35:27;0.95;;;0.65;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:37:52;2.60;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:40:18;0.85;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:42:44;2.03;;;0.77;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:45:10;1.37;;;0.43;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:47:37;1.40;;;0.65;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:50:03;1.20;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:52:28;0.80;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:54:53;1.57;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:57:19;0.70;;;0.47;;
81936;SDS011;71432;56.558;9.036;2024-01-11T02:59:44;2.40;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:02:09;0.52;;;0.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:04:35;2.65;;;0.93;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:07:00;0.90;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:09:25;1.67;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:11:51;1.30;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:14:16;2.07;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:16:42;1.05;;;0.30;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:19:07;1.58;;;0.98;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:21:33;2.97;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:23:58;1.25;;;0.68;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:26:24;2.17;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:28:50;2.80;;;1.13;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:31:15;0.80;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:33:41;4.60;;;0.93;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:36:10;1.55;;;0.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:38:36;2.05;;;0.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:41:01;1.60;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:43:27;0.80;;;0.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:45:53;1.67;;;0.73;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:48:18;1.08;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:50:44;1.10;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:53:09;1.00;;;0.52;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:55:35;1.02;;;0.52;;
81936;SDS011;71432;56.558;9.036;2024-01-11T03:58:00;1.67;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:00:25;1.20;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:02:51;1.70;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:05:16;1.37;;;0.87;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:07:42;1.35;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:10:07;0.93;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:12:35;1.20;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:15:01;0.65;;;0.38;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:17:27;1.02;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:19:52;2.17;;;0.47;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:22:17;1.05;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:24:43;1.33;;;0.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:27:08;1.98;;;0.57;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:29:34;0.68;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:31:59;1.48;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:34:24;0.77;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:36:50;1.00;;;0.65;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:39:15;1.13;;;0.65;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:41:41;0.85;;;0.38;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:44:06;1.20;;;0.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:46:31;1.47;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:48:57;1.02;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:51:22;1.15;;;0.47;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:53:48;1.20;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:56:14;0.95;;;0.57;;
81936;SDS011;71432;56.558;9.036;2024-01-11T04:58:41;1.70;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:03:36;1.10;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:06:01;1.40;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:08:27;1.25;;;0.57;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:10:52;1.50;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:13:18;1.10;;;0.52;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:15:43;1.70;;;0.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:18:09;0.63;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:20:35;1.65;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:23:00;1.50;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:25:26;2.37;;;0.73;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:27:51;1.42;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:30:17;0.90;;;0.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:32:42;1.45;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:35:08;1.00;;;0.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:37:33;2.60;;;0.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:39:59;1.05;;;0.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:42:24;0.75;;;0.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:44:51;1.48;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:47:18;1.38;;;0.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:49:43;3.88;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:52:08;2.65;;;0.73;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:54:34;4.90;;;1.05;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:56:59;2.67;;;0.98;;
81936;SDS011;71432;56.558;9.036;2024-01-11T05:59:25;8.97;;;1.30;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:01:50;6.32;;;0.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:04:15;2.15;;;0.57;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:06:41;2.45;;;0.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:09:07;6.32;;;0.75;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:11:33;7.97;;;1.00;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:13:58;4.57;;;0.88;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:16:23;42.97;;;8.93;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:18:50;39.30;;;8.18;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:23:42;35.35;;;7.75;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:26:08;34.55;;;7.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:28:33;30.63;;;7.78;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:30:59;26.27;;;7.20;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:33:24;28.67;;;6.72;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:35:49;24.65;;;5.72;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:38:15;31.65;;;7.13;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:40:40;22.52;;;5.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:43:06;26.77;;;5.22;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:45:31;30.10;;;6.28;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:47:57;23.80;;;5.33;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:50:22;20.02;;;4.82;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:52:47;22.52;;;6.68;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:55:13;18.65;;;4.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T06:57:38;20.40;;;5.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:00:04;15.80;;;4.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:02:32;20.85;;;5.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:04:57;17.35;;;4.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:07:22;17.20;;;4.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:09:48;15.90;;;5.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:12:13;18.65;;;4.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:14:38;17.98;;;4.68;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:17:04;12.53;;;4.43;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:19:29;16.13;;;3.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:21:55;16.58;;;4.18;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:24:20;15.45;;;4.82;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:26:45;17.53;;;4.33;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:29:10;15.43;;;4.07;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:31:36;11.53;;;4.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:34:01;16.10;;;5.53;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:36:27;19.73;;;4.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:38:52;12.67;;;4.37;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:41:18;20.38;;;4.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:43:43;12.95;;;4.75;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:46:09;11.05;;;3.72;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:48:34;12.63;;;3.83;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:51:00;19.23;;;4.38;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:53:25;15.30;;;5.05;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:55:51;13.73;;;4.13;;
81936;SDS011;71432;56.558;9.036;2024-01-11T07:58:17;14.65;;;3.47;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:03:09;14.10;;;3.58;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:05:35;11.70;;;4.18;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:08:01;18.50;;;3.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:10:28;15.88;;;3.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:12:53;12.35;;;3.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:15:18;14.23;;;3.83;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:17:44;14.57;;;3.77;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:22:36;11.00;;;3.95;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:25:04;13.48;;;3.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:27:33;11.57;;;3.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:29:58;12.32;;;4.18;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:32:25;13.52;;;3.83;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:34:50;11.95;;;4.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:37:16;11.20;;;4.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:39:41;8.33;;;2.93;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:42:07;12.07;;;3.72;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:44:32;12.60;;;4.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:46:58;8.37;;;2.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:49:24;13.35;;;3.88;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:51:50;11.52;;;4.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:54:15;12.68;;;3.92;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:56:41;9.23;;;3.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T08:59:07;14.23;;;4.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:01:34;9.82;;;3.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:04:01;12.35;;;3.25;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:06:30;8.68;;;2.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:08:55;7.63;;;3.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:11:21;18.53;;;2.83;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:13:46;10.27;;;3.37;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:16:17;9.73;;;3.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:18:43;8.32;;;2.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:23:34;10.40;;;3.97;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:26:00;7.03;;;2.78;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:28:25;9.07;;;3.23;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:30:50;9.90;;;2.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:33:16;8.90;;;3.03;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:35:41;8.33;;;3.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:38:06;10.20;;;3.33;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:40:32;10.32;;;3.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:42:57;6.43;;;2.65;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:45:23;8.02;;;2.58;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:47:50;6.28;;;2.92;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:50:17;9.85;;;3.22;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:52:45;6.95;;;2.75;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:55:12;8.75;;;2.72;;
81936;SDS011;71432;56.558;9.036;2024-01-11T09:57:38;7.03;;;2.78;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:00:09;8.57;;;2.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:02:36;8.57;;;2.42;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:05:01;6.97;;;3.30;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:07:28;7.60;;;2.97;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:09:55;7.60;;;2.75;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:12:23;9.40;;;2.22;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:14:50;6.80;;;2.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:17:16;6.93;;;2.47;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:19:42;6.85;;;2.08;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:22:08;7.83;;;2.77;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:24:37;5.72;;;2.42;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:27:03;5.90;;;2.22;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:29:32;12.77;;;4.40;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:31:58;8.57;;;2.92;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:34:24;8.25;;;2.58;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:36:52;5.05;;;1.92;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:39:18;6.90;;;1.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:41:51;7.93;;;2.53;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:44:21;5.50;;;2.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:46:47;7.72;;;2.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:49:18;5.55;;;1.80;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:51:49;5.95;;;2.42;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:54:19;6.63;;;2.03;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:56:46;6.88;;;2.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T10:59:13;4.25;;;2.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:01:40;3.47;;;1.85;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:04:06;6.35;;;2.25;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:06:34;5.63;;;2.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:09:00;6.68;;;2.13;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:11:28;5.85;;;2.05;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:13:55;6.70;;;2.05;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:16:25;5.40;;;2.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:18:52;3.85;;;1.75;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:21:20;2.72;;;1.27;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:26:15;3.10;;;1.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:28:41;5.07;;;1.55;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:31:07;3.33;;;1.48;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:33:32;3.97;;;1.60;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:35:58;3.70;;;1.33;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:38:25;3.88;;;1.33;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:40:52;4.07;;;1.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:43:18;3.75;;;1.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:45:46;2.00;;;1.05;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:53:38;2.72;;;1.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:56:05;2.90;;;1.67;;
81936;SDS011;71432;56.558;9.036;2024-01-11T11:58:33;2.72;;;1.52;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:00:59;3.72;;;1.58;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:03:29;2.72;;;2.13;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:05:56;6.05;;;1.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:08:22;7.32;;;1.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:10:48;4.15;;;1.20;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:13:13;3.35;;;1.70;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:15:40;2.97;;;1.00;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:18:06;3.53;;;1.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:20:35;2.92;;;1.25;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:23:00;4.93;;;1.50;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:25:27;2.47;;;1.38;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:27:53;5.30;;;2.63;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:30:18;2.97;;;1.00;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:32:43;6.45;;;1.58;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:35:10;3.08;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:37:35;2.35;;;0.90;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:40:01;2.83;;;1.00;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:42:27;3.75;;;0.77;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:44:53;5.88;;;1.45;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:47:18;4.15;;;1.30;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:49:44;3.47;;;1.17;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:52:19;2.38;;;0.98;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:54:44;2.55;;;1.05;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:57:12;2.80;;;1.10;;
81936;SDS011;71432;56.558;9.036;2024-01-11T12:59:44;7.25;;;1.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T13:02:10;4.03;;;1.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T13:04:38;3.78;;;1.15;;
81936;SDS011;71432;56.558;9.036;2024-01-11T13:07:04;3.97;;;1.35;;
81936;SDS011;71432;56.558;9.036;2024-01-11T13:09:29;3.65;;;0.98;;
81936;SDS011;71432;56.558;9.036;2024-01-11T13:11:54;2.75;;;1.08;;
