sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:01:16;-3.08;69.45
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:03:42;-3.04;69.47
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:06:07;-3.08;69.46
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:08:33;-3.03;69.52
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:10:59;-3.03;69.39
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:13:25;-3.02;69.50
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:15:51;-3.05;69.42
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:18:17;-3.04;69.57
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:20:43;-2.94;69.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:23:09;-2.90;69.39
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:25:35;-2.89;69.38
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:28:03;-2.82;69.36
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:30:29;-2.81;69.29
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:32:55;-2.83;69.29
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:35:21;-2.92;69.45
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:37:47;-2.95;69.52
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:40:13;-3.04;69.62
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:42:38;-3.11;69.79
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:45:04;-3.19;69.90
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:47:30;-3.23;70.01
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:49:56;-3.28;69.94
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:52:22;-3.37;70.10
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:54:48;-3.35;70.19
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:57:14;-3.36;70.04
75683;HTU21D;64295;44.772;39.872;2024-01-11T00:59:40;-3.39;70.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:02:06;-3.43;70.10
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:04:32;-3.41;70.13
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:06:58;-3.46;70.06
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:09:24;-3.50;70.06
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:11:50;-3.56;70.12
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:14:16;-3.61;70.20
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:16:41;-3.65;70.21
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:19:07;-3.68;70.31
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:21:33;-3.62;70.25
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:23:59;-3.54;70.11
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:26:25;-3.47;69.98
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:28:50;-3.40;69.87
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:31:16;-3.39;69.74
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:33:42;-3.47;69.79
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:36:10;-3.52;69.93
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:38:36;-3.56;70.00
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:41:02;-3.57;70.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:43:29;-3.52;70.12
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:45:55;-3.47;69.89
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:48:22;-3.42;69.87
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:50:48;-3.43;69.81
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:53:19;-3.47;69.93
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:55:47;-3.43;69.87
75683;HTU21D;64295;44.772;39.872;2024-01-11T01:58:15;-3.45;69.88
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:00:42;-3.41;69.94
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:03:09;-3.39;69.88
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:05:35;-3.30;69.87
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:08:04;-3.26;69.70
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:10:34;-3.33;69.76
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:13:01;-3.37;69.80
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:15:27;-3.37;69.94
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:17:53;-3.30;69.94
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:20:19;-3.21;69.82
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:22:49;-3.15;69.66
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:25:16;-3.17;69.65
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:27:49;-3.20;69.67
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:30:16;-3.25;69.90
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:32:46;-3.23;69.90
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:35:14;-3.19;69.90
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:37:41;-3.11;69.81
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:40:08;-3.08;69.71
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:42:35;-3.11;69.73
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:45:05;-3.15;69.94
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:47:31;-3.12;69.90
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:49:57;-3.09;69.97
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:52:23;-3.11;69.79
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:54:49;-3.21;69.94
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:57:15;-3.20;70.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T02:59:42;-3.19;70.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:02:08;-3.17;70.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:04:34;-3.19;69.95
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:07:00;-3.22;70.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:09:26;-3.23;70.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:11:52;-3.30;70.13
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:14:18;-3.32;70.23
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:16:43;-3.30;70.19
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:19:09;-3.27;70.13
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:21:35;-3.30;70.06
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:24:05;-3.43;70.17
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:26:31;-3.45;70.38
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:28:57;-3.42;70.33
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:31:23;-3.40;70.26
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:33:49;-3.46;70.22
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:36:15;-3.49;70.29
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:38:41;-3.57;70.33
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:41:08;-3.63;70.43
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:43:36;-3.67;70.45
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:46:02;-3.68;70.48
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:48:28;-3.72;70.48
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:50:54;-3.67;70.57
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:53:20;-3.61;70.41
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:55:46;-3.62;70.25
75683;HTU21D;64295;44.772;39.872;2024-01-11T03:58:11;-3.67;70.28
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:00:37;-3.74;70.36
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:03:03;-3.71;70.42
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:05:31;-3.70;70.35
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:07:57;-3.70;70.25
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:10:23;-3.78;70.38
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:12:49;-3.79;70.41
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:15:15;-3.76;70.43
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:17:41;-3.75;70.29
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:20:07;-3.81;70.34
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:22:34;-3.86;70.41
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:25:00;-3.85;70.57
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:27:26;-3.80;70.48
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:29:52;-3.76;70.34
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:32:18;-3.79;70.29
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:34:43;-3.83;70.36
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:37:10;-3.85;70.46
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:39:35;-3.74;70.61
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:42:03;-3.63;70.28
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:44:29;-3.60;70.14
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:46:55;-3.60;70.31
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:49:21;-3.54;70.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:51:47;-3.57;70.21
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:54:12;-3.40;70.45
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:56:38;-3.22;70.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T04:59:04;-3.15;69.74
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:01:30;-3.16;69.74
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:03:56;-3.19;69.90
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:06:22;-3.23;70.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:08:52;-3.22;70.09
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:11:19;-3.20;70.13
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:13:45;-3.21;70.14
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:16:24;-3.22;70.24
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:18:51;-3.21;70.22
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:21:17;-3.18;70.26
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:23:44;-3.16;70.19
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:26:12;-3.17;70.23
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:28:38;-3.11;70.21
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:31:12;-3.10;70.11
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:33:39;-3.19;70.19
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:36:05;-3.21;70.33
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:38:31;-3.24;70.39
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:40:57;-3.21;70.46
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:43:24;-3.19;70.35
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:45:52;-3.18;70.35
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:48:18;-3.04;70.28
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:50:44;-3.06;70.14
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:53:14;-3.06;70.28
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:55:40;-2.98;70.55
75683;HTU21D;64295;44.772;39.872;2024-01-11T05:58:06;-2.92;70.14
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:00:31;-2.49;70.61
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:02:57;-1.87;69.52
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:05:23;-1.83;69.00
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:08:02;-2.07;69.42
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:10:37;-2.31;70.13
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:13:03;-2.30;70.16
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:15:29;-2.44;70.29
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:17:55;-2.52;70.55
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:20:20;-2.54;70.58
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:22:46;-2.58;70.58
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:25:12;-2.57;70.65
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:27:38;-2.56;70.51
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:30:05;-2.59;70.60
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:32:32;-2.57;70.64
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:34:58;-2.53;70.55
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:37:23;-2.52;70.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:39:49;-2.38;70.50
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:42:15;-2.29;70.54
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:44:41;-2.23;70.26
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:47:08;-2.33;70.47
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:49:38;-2.24;70.53
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:52:05;-2.27;70.35
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:54:31;-2.26;70.43
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:56:58;-2.28;70.40
75683;HTU21D;64295;44.772;39.872;2024-01-11T06:59:23;-2.28;70.42
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:01:49;-2.27;70.50
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:04:15;-2.23;70.38
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:06:41;-1.60;69.76
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:09:10;-1.74;69.64
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:11:43;-1.89;70.00
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:14:09;-1.91;70.23
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:16:35;-1.89;70.26
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:19:01;-1.84;70.22
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:21:27;-1.76;70.15
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:24:00;-1.73;70.04
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:26:27;-1.71;70.12
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:28:56;-1.64;70.08
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:31:25;-1.63;70.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:33:52;-1.62;70.06
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:36:18;-1.61;70.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:38:47;-1.61;70.10
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:41:13;-1.65;70.19
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:43:40;-1.58;70.28
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:46:06;-1.52;70.04
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:48:33;-1.55;70.06
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:50:59;-1.50;70.21
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:53:25;-1.43;70.05
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:55:51;-1.42;69.95
75683;HTU21D;64295;44.772;39.872;2024-01-11T07:58:18;-1.54;70.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:00:47;-1.56;70.50
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:03:14;-1.54;70.27
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:05:40;-1.03;70.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:08:06;-1.01;69.61
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:10:32;-1.06;69.85
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:13:00;-1.09;69.93
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:15:25;-1.02;69.92
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:17:52;-0.98;69.97
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:20:18;-0.91;69.88
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:22:45;-0.88;69.76
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:25:13;-0.88;69.82
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:27:43;-0.71;69.77
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:30:09;-0.55;69.67
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:32:38;-0.28;69.26
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:35:09;-0.02;68.89
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:37:40;0.20;68.43
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:40:12;0.31;68.20
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:42:42;0.36;68.37
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:45:18;0.59;68.13
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:48:12;0.80;67.97
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:51:04;0.97;67.76
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:53:30;1.09;67.62
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:55:56;1.11;67.80
75683;HTU21D;64295;44.772;39.872;2024-01-11T08:58:21;1.34;67.72
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:00:47;1.42;67.59
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:03:13;1.54;67.55
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:05:41;1.62;67.66
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:08:07;1.78;67.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:10:33;1.81;67.52
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:12:59;1.93;67.54
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:15:25;1.92;67.68
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:17:51;2.03;67.61
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:20:18;2.08;67.72
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:23:27;2.38;67.56
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:25:54;2.64;67.26
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:28:20;2.86;67.01
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:30:46;3.05;66.89
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:33:12;3.26;66.79
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:35:38;3.38;66.65
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:38:05;3.53;66.74
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:40:31;3.65;66.72
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:43:03;3.84;66.66
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:45:31;4.02;66.57
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:48:06;3.98;66.66
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:50:33;4.01;67.04
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:53:01;4.18;66.82
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:55:28;4.23;66.91
75683;HTU21D;64295;44.772;39.872;2024-01-11T09:57:59;4.28;66.97
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:00:27;4.35;67.00
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:02:53;4.42;67.10
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:05:19;5.05;67.69
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:07:45;5.86;65.46
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:10:14;5.87;65.74
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:12:47;5.90;66.00
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:15:13;5.82;66.22
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:18:03;5.75;66.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:20:41;5.68;66.83
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:24:00;5.62;67.09
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:26:35;5.61;67.27
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:29:04;5.75;67.18
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:31:48;5.81;67.12
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:34:38;5.83;67.23
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:37:22;5.92;67.17
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:39:56;5.98;67.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:42:31;6.05;67.02
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:45:16;6.10;67.04
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:48:01;6.22;67.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:51:00;6.21;67.01
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:54:16;6.20;67.18
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:57:02;6.17;67.36
75683;HTU21D;64295;44.772;39.872;2024-01-11T10:59:36;6.29;67.23
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:02:16;6.35;67.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:04:44;6.51;66.97
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:07:37;6.53;66.94
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:10:05;6.63;66.88
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:12:33;6.61;66.98
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:19:03;6.53;67.23
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:25:23;6.52;67.27
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:28:20;6.52;67.19
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:30:49;6.57;67.13
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:33:24;6.58;67.08
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:35:59;6.59;67.03
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:38:35;6.63;66.98
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:41:09;6.64;67.01
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:43:39;6.64;66.97
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:46:06;6.66;66.91
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:51:09;6.64;66.85
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:53:37;6.67;66.88
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:56:06;6.71;66.83
75683;HTU21D;64295;44.772;39.872;2024-01-11T11:58:33;6.75;66.71
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:01:00;6.75;66.62
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:03:37;6.73;66.72
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:06:04;6.72;66.79
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:08:31;6.81;66.69
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:10:59;6.75;66.43
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:13:47;6.68;66.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:16:15;6.61;66.52
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:18:43;6.58;66.43
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:21:09;6.54;66.36
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:23:38;6.51;66.32
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:26:19;6.51;66.30
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:29:03;6.71;66.40
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:31:57;7.03;65.27
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:34:26;6.84;65.39
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:36:53;6.60;65.67
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:39:24;6.49;66.01
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:41:50;6.40;65.89
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:44:17;6.34;66.11
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:46:45;6.28;66.22
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:49:13;6.25;66.14
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:51:39;6.25;66.32
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:54:11;6.31;66.08
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:56:41;6.39;65.78
75683;HTU21D;64295;44.772;39.872;2024-01-11T12:59:10;6.29;66.04
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:01:40;6.27;65.93
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:04:09;6.29;66.07
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:06:35;6.23;65.93
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:09:01;6.14;66.01
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:11:28;6.02;66.24
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:13:54;6.13;66.11
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:16:20;6.05;66.11
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:18:47;5.97;66.18
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:21:13;5.92;66.29
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:23:39;5.87;66.30
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:26:06;5.81;66.37
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:28:33;5.76;66.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:30:59;5.72;66.54
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:33:25;5.71;66.45
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:35:51;5.67;66.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:38:18;5.65;66.49
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:40:44;5.60;66.47
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:43:10;5.61;66.53
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:45:37;5.63;66.40
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:48:04;5.62;66.30
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:50:35;5.53;66.40
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:53:01;5.46;66.51
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:55:27;5.40;66.53
75683;HTU21D;64295;44.772;39.872;2024-01-11T13:57:55;5.38;66.46
75683;HTU21D;64295;44.772;39.872;2024-01-11T14:00:21;5.35;66.52
