sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12789;BME280;6458;42.710;23.192;2024-01-11T00:04:06;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:06:40;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:09:09;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:11:35;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:14:02;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:16:29;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:18:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:21:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:23:50;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:26:19;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:28:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:31:12;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:33:42;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:36:09;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:38:36;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:41:03;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:43:31;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:45:58;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:48:25;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:50:52;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:53:20;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:55:47;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T00:58:13;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:00:42;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:03:09;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:05:36;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:08:03;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:10:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:13:00;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:15:28;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:17:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:20:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:22:50;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:25:17;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:27:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:30:11;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:32:38;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:35:07;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:37:34;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:40:01;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:42:28;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:44:55;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:47:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:49:49;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:52:19;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:54:47;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:57:16;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T01:59:45;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:02:17;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:04:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:07:13;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:09:42;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:12:10;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:14:38;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:17:05;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:19:32;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:22:05;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:24:36;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:27:04;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:29:31;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:32:00;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:34:29;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:36:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:39:24;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:41:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:44:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:46:52;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:49:19;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:51:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:54:13;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:56:40;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T02:59:09;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:01:36;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:04:03;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:06:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:08:57;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:11:24;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:13:51;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:16:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:18:49;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:21:16;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:23:43;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:26:13;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:28:41;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:31:08;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:33:36;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:36:07;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:38:34;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:41:01;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:43:28;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:45:55;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:48:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:50:50;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:53:17;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:55:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T03:58:11;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:00:39;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:03:06;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:05:33;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:08:05;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:10:32;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:12:59;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:15:26;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:17:53;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:20:20;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:22:48;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:25:17;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:27:45;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:30:12;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:32:39;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:35:07;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:37:35;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:40:02;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:42:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:44:57;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:47:24;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:49:51;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:52:18;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:54:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T04:57:13;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:06:18;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:08:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:11:16;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:13:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:16:20;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:18:50;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:21:19;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:23:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:26:15;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:28:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:31:15;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:33:42;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:36:09;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:38:39;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:41:06;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:43:33;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:46:00;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:48:27;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:50:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:53:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:55:51;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T05:58:18;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:00:45;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:03:12;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:05:39;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:08:06;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:10:33;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:13:02;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:15:29;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:17:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:20:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:22:49;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:25:16;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:27:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:30:15;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:32:43;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:35:10;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:37:37;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:40:04;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:42:33;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:45:00;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:47:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:49:57;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:52:25;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:54:51;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:57:18;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T06:59:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:02:14;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:04:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:07:11;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:09:38;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:12:08;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:14:35;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:17:02;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:19:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:21:58;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:24:25;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:26:52;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:29:21;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:31:48;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:34:15;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:36:43;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:39:14;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:41:41;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:44:08;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:46:37;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:49:04;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:51:31;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:54:00;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:56:29;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T07:58:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:01:26;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:03:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:06:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:08:51;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:11:18;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:13:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:16:16;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:18:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:21:11;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:23:40;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:26:11;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:28:39;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:31:08;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:33:35;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:36:03;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:38:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:40:57;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:43:27;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:45:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:48:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:50:50;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:53:17;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:55:43;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T08:58:10;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:00:37;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:03:04;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:05:33;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:08:00;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:10:27;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:12:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:15:21;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:17:48;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:20:15;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:22:45;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:25:12;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:27:39;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:30:08;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:32:35;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:35:02;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:37:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:39:59;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:42:27;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:44:56;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:47:25;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:49:53;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:52:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:54:50;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:57:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T09:59:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:02:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:04:49;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:07:18;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:09:46;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:12:13;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:14:41;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:17:08;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:19:35;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:22:03;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:24:31;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:26:58;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:29:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:31:59;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:34:26;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:36:53;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:39:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:41:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:44:27;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:47:02;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:49:32;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:52:02;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:54:30;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:56:58;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T10:59:26;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:01:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:04:24;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:06:55;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:09:24;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:11:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:14:22;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:16:52;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:19:20;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:21:49;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:24:16;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:26:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:29:11;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:31:42;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:34:11;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:36:39;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:39:09;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:41:38;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:44:05;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:46:33;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:49:00;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:51:27;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:53:54;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:56:23;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T11:58:50;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:01:20;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:03:47;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:06:16;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:08:44;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:11:13;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:13:42;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:16:10;57554.78;;;-144.77;100.00
12789;BME280;6458;42.710;23.192;2024-01-11T12:18:37;57554.78;;;-144.77;100.00
