sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:00:34;28.86;28.64;28.24;26.23;209.53;209.46;209.30;208.24;179.66;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:02:59;21.99;21.89;21.70;20.29;162.08;162.04;161.94;161.28;139.36;0.48
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:05:25;22.84;22.68;22.39;20.82;166.33;166.27;166.15;165.34;142.69;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:07:50;20.97;20.81;20.51;19.04;152.09;152.04;151.92;151.15;130.38;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:10:16;21.19;21.08;20.88;19.51;155.85;155.81;155.71;155.06;133.96;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:12:41;20.17;20.10;19.97;18.73;149.55;149.51;149.43;148.88;128.73;0.47
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:15:07;27.23;26.94;26.42;24.36;194.64;194.56;194.38;193.20;166.39;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:17:32;22.63;22.35;21.85;20.07;160.33;160.27;160.10;159.03;136.83;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:19:58;20.77;20.60;20.30;18.84;150.52;150.47;150.36;149.58;129.02;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:22:24;21.51;21.33;21.01;19.48;155.64;155.59;155.46;154.64;133.36;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:24:50;32.69;32.36;31.76;29.32;234.21;234.12;233.91;232.52;200.31;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:27:15;27.01;26.82;26.46;24.59;196.43;196.37;196.22;195.25;168.47;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:29:41;25.64;25.44;25.09;23.30;186.15;186.09;185.95;185.01;159.61;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:32:06;21.59;21.45;21.18;19.72;157.48;157.43;157.32;156.57;135.14;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:34:32;22.65;22.46;22.13;20.54;164.04;163.98;163.85;163.00;140.59;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:36:57;25.74;25.54;25.17;23.36;186.60;186.53;186.39;185.43;159.95;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:39:23;21.49;21.35;21.11;19.68;157.22;157.17;157.06;156.35;135.00;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:41:48;20.93;20.81;20.59;19.22;153.50;153.46;153.36;152.68;131.87;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:44:14;21.59;21.42;21.10;19.58;156.43;156.38;156.25;155.44;134.08;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:46:39;21.35;21.20;20.93;19.47;155.55;155.50;155.38;154.63;133.45;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:49:06;21.62;21.45;21.15;19.64;156.88;156.83;156.71;155.91;134.51;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:51:32;22.23;22.09;21.85;20.38;162.75;162.69;162.59;161.85;139.77;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:53:58;22.86;22.67;22.33;20.72;165.49;165.43;165.30;164.43;141.82;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:56:23;28.53;28.30;27.90;25.90;206.87;206.80;206.64;205.58;177.34;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T00:58:48;22.73;22.54;22.20;20.59;164.46;164.40;164.27;163.41;140.92;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:01:14;23.64;23.42;23.03;21.31;170.26;170.19;170.05;169.10;145.76;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:03:39;32.62;32.29;31.70;29.27;233.81;233.73;233.51;232.14;199.99;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:06:05;25.38;25.15;24.74;22.91;183.02;182.96;182.80;181.80;156.73;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:08:31;22.98;22.79;22.45;20.82;166.30;166.25;166.11;165.24;142.51;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:10:56;23.40;23.24;22.95;21.35;170.54;170.49;170.37;169.55;146.33;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:13:22;23.25;23.11;22.85;21.30;170.10;170.04;169.93;169.16;146.06;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:15:47;23.47;23.28;22.94;21.29;170.03;169.97;169.83;168.95;145.72;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:18:13;23.33;23.14;22.78;21.12;168.70;168.64;168.51;167.61;144.54;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:20:39;22.34;22.15;21.79;20.19;161.27;161.21;161.08;160.20;138.12;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:23:04;23.83;23.62;23.25;21.54;172.04;171.98;171.83;170.90;147.35;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:25:29;23.40;23.19;22.81;21.12;168.74;168.68;168.54;167.61;144.49;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:27:55;23.58;23.40;23.08;21.45;171.30;171.24;171.11;170.25;146.89;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:30:21;22.19;22.04;21.76;20.26;161.79;161.73;161.62;160.85;138.84;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:32:48;23.16;22.98;22.67;21.06;168.26;168.20;168.08;167.24;144.29;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:35:13;22.32;22.17;21.89;20.38;162.76;162.70;162.59;161.81;139.67;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:37:39;23.35;23.15;22.80;21.15;168.96;168.90;168.77;167.88;144.78;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:40:05;23.46;23.27;22.94;21.29;170.08;170.02;169.89;169.02;145.80;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:42:32;23.12;23.01;22.83;21.36;170.63;170.58;170.48;169.80;146.75;0.48
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:44:58;23.43;23.23;22.87;21.20;169.32;169.26;169.12;168.22;145.06;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:47:23;23.91;23.71;23.35;21.65;172.94;172.88;172.74;171.82;148.17;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:49:50;23.33;23.14;22.79;21.13;168.79;168.73;168.60;167.71;144.63;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:52:16;23.95;23.82;23.58;22.01;175.81;175.76;175.65;174.88;151.06;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:54:44;23.12;22.96;22.68;21.11;168.65;168.59;168.47;167.67;144.73;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:57:10;22.76;22.67;22.52;21.12;168.63;168.59;168.50;167.87;145.14;0.48
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T01:59:38;24.04;23.87;23.57;21.94;175.22;175.16;175.04;174.20;150.35;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:02:05;23.90;23.77;23.53;21.96;175.40;175.34;175.23;174.47;150.69;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:04:31;23.24;23.09;22.81;21.24;169.67;169.61;169.49;168.70;145.62;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:06:57;23.69;23.57;23.36;21.84;174.46;174.41;174.31;173.59;149.99;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:09:24;23.54;23.41;23.18;21.64;172.83;172.78;172.67;171.92;148.50;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:11:52;24.38;24.14;23.71;21.91;175.06;175.00;174.84;173.83;149.79;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:14:19;23.72;23.54;23.21;21.57;172.28;172.22;172.09;171.23;147.73;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:16:45;24.37;24.16;23.79;22.05;176.16;176.10;175.96;175.02;150.93;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:19:14;24.44;24.22;23.82;22.06;176.18;176.12;175.97;175.00;150.86;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:21:44;24.51;24.28;23.86;22.06;176.21;176.14;175.99;174.99;150.80;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:24:13;25.08;24.83;24.36;22.48;179.61;179.54;179.37;178.30;153.59;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:27:01;24.38;24.24;23.99;22.38;178.77;178.72;178.60;177.81;153.57;0.48
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:29:29;25.31;25.07;24.65;22.80;182.12;182.06;181.90;180.87;155.89;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:31:55;24.81;24.65;24.36;22.70;181.34;181.28;181.16;180.32;155.68;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:34:24;25.10;24.91;24.56;22.82;182.30;182.24;182.10;181.18;156.32;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:36:52;25.07;24.83;24.39;22.54;180.05;179.99;179.83;178.79;154.07;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:39:21;25.39;25.20;24.85;23.08;184.35;184.29;184.15;183.22;158.07;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:41:49;25.71;25.54;25.23;23.49;187.63;187.57;187.44;186.56;161.04;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:44:15;25.30;25.13;24.82;23.11;184.58;184.52;184.39;183.52;158.41;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:46:41;25.02;24.87;24.58;22.91;183.02;182.96;182.84;182.00;157.15;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:49:07;25.47;25.25;24.84;23.01;183.79;183.72;183.57;182.57;157.40;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:51:32;25.56;25.36;24.99;23.19;185.24;185.18;185.04;184.08;158.78;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:53:58;25.35;25.15;24.79;23.01;183.79;183.73;183.58;182.64;157.54;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:56:24;25.74;25.61;25.37;23.70;189.30;189.24;189.12;188.32;162.70;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T02:58:49;25.70;25.50;25.15;23.36;186.59;186.52;186.38;185.44;159.99;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:01:15;26.08;25.96;25.73;24.07;192.23;192.17;192.06;191.27;165.28;0.48
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:03:41;26.60;26.43;26.12;24.33;194.32;194.26;194.13;193.22;166.81;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:06:06;26.31;26.15;25.86;24.11;192.57;192.51;192.38;191.51;165.37;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:08:32;27.67;27.36;26.79;24.67;197.05;196.97;196.78;195.54;168.34;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:10:57;27.57;27.36;26.96;25.04;199.98;199.91;199.76;198.74;171.44;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:13:23;27.24;26.98;26.52;24.52;195.88;195.80;195.63;194.52;167.64;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:15:49;27.00;26.74;26.27;24.28;194.00;193.93;193.75;192.65;166.01;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:18:14;27.27;26.97;26.41;24.31;194.20;194.12;193.93;192.71;165.89;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:20:39;27.92;27.60;27.01;24.83;198.41;198.33;198.13;196.85;169.42;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:23:05;26.84;26.64;26.29;24.45;195.27;195.20;195.06;194.10;167.50;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:25:31;26.79;26.58;26.20;24.33;194.32;194.26;194.11;193.12;166.59;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:27:57;27.61;27.42;27.08;25.20;201.29;201.22;201.08;200.12;172.73;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:30:24;27.03;26.84;26.50;24.65;196.90;196.84;196.70;195.74;168.94;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:32:50;27.07;26.90;26.59;24.77;197.88;197.81;197.68;196.77;169.88;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:35:15;27.39;27.17;26.77;24.85;198.48;198.41;198.25;197.23;170.12;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:37:41;27.53;27.30;26.90;24.95;199.32;199.25;199.09;198.05;170.81;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:40:06;27.67;27.48;27.11;25.21;201.35;201.28;201.13;200.14;172.71;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:42:32;27.55;27.38;27.07;25.23;201.51;201.44;201.31;200.39;173.02;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:44:57;28.04;27.83;27.46;25.52;203.85;203.78;203.63;202.62;174.84;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:47:23;28.19;27.99;27.63;25.71;205.33;205.26;205.11;204.12;176.16;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:49:48;29.43;29.17;28.70;26.59;212.39;212.31;212.14;210.99;181.91;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:52:14;28.24;28.06;27.73;25.83;206.33;206.26;206.12;205.16;177.12;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:54:39;28.99;28.75;28.32;26.28;209.89;209.82;209.65;208.56;179.88;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:57:05;29.47;29.24;28.82;26.76;213.73;213.66;213.50;212.40;183.23;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T03:59:31;28.94;28.77;28.45;26.53;211.90;211.83;211.69;210.74;181.98;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:01:57;29.34;29.11;28.69;26.64;212.78;212.71;212.55;211.46;182.41;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:04:23;30.30;30.02;29.50;27.29;217.98;217.90;217.71;216.48;186.57;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:06:48;30.26;30.01;29.56;27.41;218.98;218.90;218.73;217.58;187.64;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:09:15;29.47;29.19;28.70;26.55;212.11;212.03;211.85;210.66;181.57;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:11:40;30.38;30.16;29.75;27.65;220.87;220.80;220.63;219.54;189.43;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:14:06;29.86;29.63;29.23;27.16;216.98;216.91;216.75;215.67;186.08;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:16:31;30.85;30.55;30.01;27.73;221.54;221.46;221.26;219.98;189.55;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:18:57;31.61;31.31;30.75;28.42;227.04;226.96;226.76;225.45;194.27;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:21:23;30.97;30.72;30.26;28.07;224.19;224.11;223.93;222.76;192.12;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:23:49;30.05;29.79;29.32;27.18;217.08;217.00;216.82;215.66;185.95;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:26:16;30.75;30.50;30.03;27.85;222.43;222.35;222.17;221.00;190.58;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:28:44;30.61;30.33;29.82;27.60;220.47;220.39;220.20;218.98;188.75;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:31:11;30.22;30.00;29.60;27.52;219.80;219.73;219.57;218.48;188.53;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:33:39;30.48;30.26;29.86;27.76;221.76;221.68;221.52;220.43;190.21;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:36:07;30.55;30.29;29.82;27.63;220.74;220.67;220.49;219.30;189.10;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:38:33;30.54;30.32;29.94;27.85;222.42;222.35;222.19;221.11;190.83;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:40:58;29.96;29.79;29.48;27.52;219.79;219.72;219.58;218.62;188.82;0.48
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:43:24;31.09;30.79;30.25;27.96;223.35;223.27;223.07;221.80;191.13;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:45:49;31.46;31.18;30.68;28.42;226.99;226.91;226.72;225.49;194.41;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:48:14;32.41;32.07;31.46;29.03;231.88;231.79;231.57;230.18;198.26;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:50:40;33.09;32.84;32.38;30.09;240.31;240.23;240.05;238.84;206.06;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:53:05;33.65;33.31;32.70;30.19;241.21;241.12;240.90;239.49;206.32;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:55:32;33.84;33.51;32.92;30.43;243.11;243.02;242.80;241.41;208.03;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T04:57:57;34.01;33.70;33.13;30.66;244.89;244.80;244.59;243.23;209.65;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:00:23;35.08;34.74;34.12;31.53;251.89;251.80;251.58;250.13;215.53;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:02:48;34.16;33.91;33.44;31.08;248.25;248.17;247.98;246.74;212.89;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:05:14;34.58;34.38;34.00;31.71;253.26;253.18;253.02;251.88;217.51;0.49
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:07:39;35.83;35.53;34.98;32.42;259.00;258.91;258.70;257.32;221.90;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:10:05;38.46;38.07;37.36;34.49;275.49;275.39;275.13;273.50;235.61;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:12:31;37.96;37.58;36.90;34.09;272.32;272.22;271.97;270.39;232.97;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:14:56;38.37;37.95;37.19;34.26;273.67;273.56;273.30;271.60;233.85;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:17:22;38.38;37.96;37.19;34.25;273.60;273.49;273.22;271.52;233.77;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:19:47;38.98;38.56;37.78;34.81;278.07;277.97;277.70;275.98;237.62;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:22:13;39.04;38.60;37.80;34.80;277.98;277.87;277.60;275.85;237.46;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:24:38;38.93;38.50;37.73;34.75;277.65;277.54;277.27;275.55;237.26;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:27:04;39.12;38.71;37.97;35.03;279.88;279.77;279.51;277.84;239.31;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:29:29;38.99;38.66;38.07;35.29;281.92;281.82;281.59;280.10;241.54;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:31:55;40.83;40.31;39.38;36.13;288.63;288.51;288.20;286.24;246.21;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:34:20;40.66;40.20;39.37;36.24;289.50;289.39;289.10;287.28;247.31;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:36:46;40.93;40.43;39.50;36.26;289.71;289.59;289.28;287.34;247.19;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:39:11;40.88;40.49;39.77;36.76;293.68;293.58;293.32;291.63;251.31;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:41:37;41.11;40.68;39.90;36.81;294.04;293.92;293.65;291.88;251.39;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:44:02;41.80;41.21;40.14;36.68;293.09;292.96;292.62;290.48;249.62;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:46:29;41.39;40.96;40.17;37.04;295.93;295.82;295.54;293.75;252.99;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:48:55;42.21;41.71;40.81;37.52;299.72;299.60;299.29;297.35;255.90;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:51:20;42.38;41.95;41.17;38.01;303.63;303.52;303.24;301.44;259.68;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:53:45;43.24;42.67;41.64;38.15;304.81;304.68;304.34;302.22;259.88;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:56:11;43.44;42.99;42.16;38.89;310.69;310.57;310.28;308.41;265.63;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T05:58:36;44.67;44.16;43.23;39.78;317.78;317.66;317.34;315.32;271.42;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:01:03;45.68;45.10;44.05;40.41;322.87;322.74;322.39;320.19;275.41;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:03:29;45.54;44.83;43.54;39.65;316.82;316.68;316.27;313.79;269.41;0.53
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:05:55;45.22;44.61;43.49;39.80;317.99;317.85;317.49;315.22;270.98;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:08:20;46.27;45.74;44.78;41.21;329.21;329.08;328.75;326.66;281.19;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:10:46;45.02;44.46;43.44;39.87;318.51;318.38;318.04;315.90;271.75;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:13:12;45.39;44.91;44.04;40.60;324.38;324.26;323.95;321.98;277.30;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:15:37;45.51;44.99;44.05;40.55;323.94;323.81;323.49;321.44;276.70;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:18:03;46.13;45.61;44.65;41.09;328.24;328.11;327.78;325.70;280.36;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:20:29;46.39;45.83;44.83;41.20;329.13;329.00;328.66;326.50;280.96;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:22:55;45.99;45.40;44.33;40.65;324.77;324.63;324.27;322.05;276.98;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:25:21;46.81;46.24;45.21;41.52;331.76;331.62;331.27;329.08;283.15;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:27:46;45.88;45.24;44.08;40.30;322.01;321.87;321.49;319.16;274.30;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:30:12;45.83;45.24;44.17;40.49;323.52;323.39;323.03;320.81;275.91;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:32:38;46.98;46.41;45.36;41.65;332.80;332.66;332.31;330.10;284.00;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:35:04;47.68;47.01;45.79;41.86;334.47;334.33;333.93;331.50;284.89;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:37:30;48.75;48.13;47.00;43.11;344.42;344.28;343.91;341.56;293.78;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:39:56;47.79;47.26;46.31;42.65;340.74;340.61;340.28;338.16;291.15;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:42:22;48.00;47.44;46.42;42.69;341.04;340.90;340.55;338.35;291.20;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:44:47;49.63;48.99;47.82;43.84;350.26;350.12;349.73;347.32;298.69;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:47:13;51.64;50.90;49.54;45.25;361.55;361.39;360.95;358.27;307.83;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:49:38;50.56;49.98;48.92;45.02;359.64;359.50;359.14;356.85;307.16;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:52:05;50.32;49.72;48.62;44.68;356.96;356.81;356.44;354.11;304.71;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:54:30;51.06;50.39;49.16;45.03;359.82;359.67;359.26;356.75;306.75;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:56:57;51.76;51.07;49.80;45.59;364.22;364.07;363.65;361.07;310.42;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T06:59:23;52.19;51.48;50.19;45.93;366.99;366.83;366.41;363.79;312.73;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:01:49;52.65;52.04;50.92;46.84;374.20;374.05;373.67;371.27;319.54;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:04:14;53.30;52.58;51.27;46.93;374.98;374.82;374.39;371.73;319.57;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:06:40;53.75;53.05;51.78;47.46;379.16;379.01;378.59;375.96;323.31;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:09:05;53.26;52.68;51.63;47.59;380.17;380.02;379.66;377.32;324.91;0.50
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:11:31;53.07;52.40;51.19;46.97;375.27;375.12;374.71;372.18;320.14;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:13:57;53.84;53.08;51.70;47.25;377.53;377.36;376.92;374.16;321.54;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:16:23;53.27;52.50;51.11;46.69;373.02;372.86;372.41;369.65;317.62;0.53
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:18:48;53.66;52.95;51.67;47.34;378.20;378.04;377.62;374.98;322.43;0.51
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:21:20;54.93;54.15;52.74;48.19;385.07;384.90;384.45;381.63;327.95;0.52
67047;SPS30;53954;52.07465417;4.36971974;2024-01-11T07:23:48;53.53;52.93;51.85;47.74;381.43;381.28;380.91;378.52;325.88;0.49
