sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29031;DHT22;16122;50.236;11.734;2024-01-11T00:00:17;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:02:45;15.80;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:05:10;15.80;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:07:36;15.80;54.10
29031;DHT22;16122;50.236;11.734;2024-01-11T00:10:03;15.80;54.10
29031;DHT22;16122;50.236;11.734;2024-01-11T00:12:29;15.80;54.20
29031;DHT22;16122;50.236;11.734;2024-01-11T00:14:55;15.80;54.20
29031;DHT22;16122;50.236;11.734;2024-01-11T00:17:21;15.80;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:19:47;15.80;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:22:14;15.80;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:24:40;15.80;53.90
29031;DHT22;16122;50.236;11.734;2024-01-11T00:27:07;15.80;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T00:29:32;15.90;53.90
29031;DHT22;16122;50.236;11.734;2024-01-11T00:31:58;15.90;53.70
29031;DHT22;16122;50.236;11.734;2024-01-11T00:34:24;15.90;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T00:36:50;15.90;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T00:39:15;15.90;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T00:41:41;15.90;53.70
29031;DHT22;16122;50.236;11.734;2024-01-11T00:44:07;15.90;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T00:46:34;15.90;53.90
29031;DHT22;16122;50.236;11.734;2024-01-11T00:48:59;15.90;53.90
29031;DHT22;16122;50.236;11.734;2024-01-11T00:51:25;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:53:51;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:56:17;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T00:58:44;15.90;53.90
29031;DHT22;16122;50.236;11.734;2024-01-11T01:01:10;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T01:03:36;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T01:06:02;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T01:08:28;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T01:10:54;15.90;54.10
29031;DHT22;16122;50.236;11.734;2024-01-11T01:13:21;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T01:15:47;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T01:18:12;15.90;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T01:20:38;15.90;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T01:23:04;15.90;53.90
29031;DHT22;16122;50.236;11.734;2024-01-11T01:25:30;15.90;53.90
29031;DHT22;16122;50.236;11.734;2024-01-11T01:27:56;15.90;54.50
29031;DHT22;16122;50.236;11.734;2024-01-11T01:30:22;15.90;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T01:32:49;15.90;54.50
29031;DHT22;16122;50.236;11.734;2024-01-11T01:35:14;15.90;53.80
29031;DHT22;16122;50.236;11.734;2024-01-11T01:37:41;15.90;53.70
29031;DHT22;16122;50.236;11.734;2024-01-11T01:40:07;15.90;53.70
29031;DHT22;16122;50.236;11.734;2024-01-11T01:42:33;15.90;53.60
29031;DHT22;16122;50.236;11.734;2024-01-11T01:44:59;15.90;53.60
29031;DHT22;16122;50.236;11.734;2024-01-11T01:47:29;15.90;53.50
29031;DHT22;16122;50.236;11.734;2024-01-11T01:49:55;15.90;53.40
29031;DHT22;16122;50.236;11.734;2024-01-11T01:52:22;15.90;53.40
29031;DHT22;16122;50.236;11.734;2024-01-11T01:54:49;15.90;53.30
29031;DHT22;16122;50.236;11.734;2024-01-11T01:57:16;15.90;53.30
29031;DHT22;16122;50.236;11.734;2024-01-11T01:59:45;15.90;53.30
29031;DHT22;16122;50.236;11.734;2024-01-11T02:02:12;15.90;53.30
29031;DHT22;16122;50.236;11.734;2024-01-11T02:04:38;15.90;53.10
29031;DHT22;16122;50.236;11.734;2024-01-11T02:07:04;15.90;53.10
29031;DHT22;16122;50.236;11.734;2024-01-11T02:09:32;15.90;53.10
29031;DHT22;16122;50.236;11.734;2024-01-11T02:11:59;15.90;53.00
29031;DHT22;16122;50.236;11.734;2024-01-11T02:14:26;15.90;53.00
29031;DHT22;16122;50.236;11.734;2024-01-11T02:16:52;15.90;52.90
29031;DHT22;16122;50.236;11.734;2024-01-11T02:19:19;15.90;52.80
29031;DHT22;16122;50.236;11.734;2024-01-11T02:21:48;15.90;52.80
29031;DHT22;16122;50.236;11.734;2024-01-11T02:24:15;15.90;52.80
29031;DHT22;16122;50.236;11.734;2024-01-11T02:26:58;15.90;52.80
29031;DHT22;16122;50.236;11.734;2024-01-11T02:29:25;15.90;52.70
29031;DHT22;16122;50.236;11.734;2024-01-11T02:31:51;15.90;52.70
29031;DHT22;16122;50.236;11.734;2024-01-11T02:34:17;15.90;52.80
29031;DHT22;16122;50.236;11.734;2024-01-11T02:36:44;15.90;52.70
29031;DHT22;16122;50.236;11.734;2024-01-11T02:39:10;15.90;52.80
29031;DHT22;16122;50.236;11.734;2024-01-11T02:41:37;15.90;52.60
29031;DHT22;16122;50.236;11.734;2024-01-11T02:44:03;15.90;52.60
29031;DHT22;16122;50.236;11.734;2024-01-11T02:46:30;15.90;52.70
29031;DHT22;16122;50.236;11.734;2024-01-11T02:48:56;15.90;52.60
29031;DHT22;16122;50.236;11.734;2024-01-11T02:51:21;15.90;52.50
29031;DHT22;16122;50.236;11.734;2024-01-11T02:53:47;15.90;52.50
29031;DHT22;16122;50.236;11.734;2024-01-11T02:56:14;15.90;52.50
29031;DHT22;16122;50.236;11.734;2024-01-11T02:58:39;15.90;52.50
29031;DHT22;16122;50.236;11.734;2024-01-11T03:01:06;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:03:32;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:05:57;15.90;52.40
29031;DHT22;16122;50.236;11.734;2024-01-11T03:08:23;15.90;52.40
29031;DHT22;16122;50.236;11.734;2024-01-11T03:10:49;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:13:15;16.00;52.40
29031;DHT22;16122;50.236;11.734;2024-01-11T03:15:40;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:18:06;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:20:32;15.90;52.40
29031;DHT22;16122;50.236;11.734;2024-01-11T03:22:58;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:25:23;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:27:49;15.90;52.10
29031;DHT22;16122;50.236;11.734;2024-01-11T03:30:15;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:32:42;15.90;52.20
29031;DHT22;16122;50.236;11.734;2024-01-11T03:35:08;15.90;52.30
29031;DHT22;16122;50.236;11.734;2024-01-11T03:37:34;15.90;52.10
29031;DHT22;16122;50.236;11.734;2024-01-11T03:40:02;15.90;52.10
29031;DHT22;16122;50.236;11.734;2024-01-11T03:42:28;15.90;52.10
29031;DHT22;16122;50.236;11.734;2024-01-11T03:44:54;15.90;52.10
29031;DHT22;16122;50.236;11.734;2024-01-11T03:47:20;15.90;52.00
29031;DHT22;16122;50.236;11.734;2024-01-11T03:49:45;15.90;51.90
29031;DHT22;16122;50.236;11.734;2024-01-11T03:52:11;15.90;51.80
29031;DHT22;16122;50.236;11.734;2024-01-11T03:54:37;15.90;51.90
29031;DHT22;16122;50.236;11.734;2024-01-11T03:57:03;15.90;51.90
29031;DHT22;16122;50.236;11.734;2024-01-11T03:59:29;15.90;51.80
29031;DHT22;16122;50.236;11.734;2024-01-11T04:01:57;15.90;51.80
29031;DHT22;16122;50.236;11.734;2024-01-11T04:04:23;15.90;51.70
29031;DHT22;16122;50.236;11.734;2024-01-11T04:06:50;15.90;51.60
29031;DHT22;16122;50.236;11.734;2024-01-11T04:09:16;15.90;51.40
29031;DHT22;16122;50.236;11.734;2024-01-11T04:11:42;15.90;51.50
29031;DHT22;16122;50.236;11.734;2024-01-11T04:14:08;15.90;51.50
29031;DHT22;16122;50.236;11.734;2024-01-11T04:16:33;15.90;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T04:18:59;15.90;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:21:26;15.80;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T04:23:54;15.80;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T04:26:21;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:28:47;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:31:16;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:33:44;15.80;51.10
29031;DHT22;16122;50.236;11.734;2024-01-11T04:36:10;15.80;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T04:38:36;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:41:08;15.80;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T04:43:45;15.80;51.80
29031;DHT22;16122;50.236;11.734;2024-01-11T04:46:20;15.80;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T04:48:47;15.80;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T04:51:15;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:53:42;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:56:10;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T04:58:38;15.80;51.20
29031;DHT22;16122;50.236;11.734;2024-01-11T05:01:05;15.80;51.10
29031;DHT22;16122;50.236;11.734;2024-01-11T05:03:31;13.90;29.70
29031;DHT22;16122;50.236;11.734;2024-01-11T05:06:01;13.80;41.10
29031;DHT22;16122;50.236;11.734;2024-01-11T05:08:27;14.30;48.70
29031;DHT22;16122;50.236;11.734;2024-01-11T05:10:53;14.70;49.50
29031;DHT22;16122;50.236;11.734;2024-01-11T05:13:19;14.90;49.60
29031;DHT22;16122;50.236;11.734;2024-01-11T05:15:45;15.10;49.90
29031;DHT22;16122;50.236;11.734;2024-01-11T05:18:12;15.20;50.20
29031;DHT22;16122;50.236;11.734;2024-01-11T05:20:38;15.30;50.40
29031;DHT22;16122;50.236;11.734;2024-01-11T05:23:04;15.40;50.70
29031;DHT22;16122;50.236;11.734;2024-01-11T05:25:30;15.40;50.90
29031;DHT22;16122;50.236;11.734;2024-01-11T05:28:00;15.40;51.00
29031;DHT22;16122;50.236;11.734;2024-01-11T05:30:26;15.50;51.30
29031;DHT22;16122;50.236;11.734;2024-01-11T05:32:53;15.50;51.50
29031;DHT22;16122;50.236;11.734;2024-01-11T05:35:19;15.60;51.90
29031;DHT22;16122;50.236;11.734;2024-01-11T05:37:44;15.60;51.90
29031;DHT22;16122;50.236;11.734;2024-01-11T05:40:10;15.70;52.10
29031;DHT22;16122;50.236;11.734;2024-01-11T05:42:36;15.80;52.40
29031;DHT22;16122;50.236;11.734;2024-01-11T05:45:05;15.90;52.50
29031;DHT22;16122;50.236;11.734;2024-01-11T05:47:31;15.90;52.70
29031;DHT22;16122;50.236;11.734;2024-01-11T05:49:56;15.90;52.80
29031;DHT22;16122;50.236;11.734;2024-01-11T05:52:22;16.00;52.90
29031;DHT22;16122;50.236;11.734;2024-01-11T05:54:48;16.00;52.90
29031;DHT22;16122;50.236;11.734;2024-01-11T05:57:14;16.10;53.10
29031;DHT22;16122;50.236;11.734;2024-01-11T05:59:46;16.10;54.00
29031;DHT22;16122;50.236;11.734;2024-01-11T06:02:12;16.10;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T06:04:39;16.20;55.50
29031;DHT22;16122;50.236;11.734;2024-01-11T06:07:05;16.20;56.00
29031;DHT22;16122;50.236;11.734;2024-01-11T06:09:31;16.20;56.30
29031;DHT22;16122;50.236;11.734;2024-01-11T06:11:57;16.20;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T06:14:23;16.30;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T06:16:48;16.30;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T06:19:14;16.30;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T06:21:40;16.30;57.30
29031;DHT22;16122;50.236;11.734;2024-01-11T06:24:06;16.30;56.70
29031;DHT22;16122;50.236;11.734;2024-01-11T06:26:32;16.40;56.90
29031;DHT22;16122;50.236;11.734;2024-01-11T06:28:59;16.40;56.90
29031;DHT22;16122;50.236;11.734;2024-01-11T06:31:24;16.30;56.90
29031;DHT22;16122;50.236;11.734;2024-01-11T06:33:51;16.30;56.90
29031;DHT22;16122;50.236;11.734;2024-01-11T06:36:17;16.30;57.00
29031;DHT22;16122;50.236;11.734;2024-01-11T06:38:43;16.30;57.00
29031;DHT22;16122;50.236;11.734;2024-01-11T06:41:08;16.30;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T06:43:34;16.40;57.30
29031;DHT22;16122;50.236;11.734;2024-01-11T06:46:06;16.40;57.20
29031;DHT22;16122;50.236;11.734;2024-01-11T06:48:33;16.30;57.30
29031;DHT22;16122;50.236;11.734;2024-01-11T06:50:58;16.40;57.50
29031;DHT22;16122;50.236;11.734;2024-01-11T06:53:24;16.40;57.50
29031;DHT22;16122;50.236;11.734;2024-01-11T06:55:50;16.40;57.50
29031;DHT22;16122;50.236;11.734;2024-01-11T06:58:20;16.50;57.50
29031;DHT22;16122;50.236;11.734;2024-01-11T07:00:46;16.40;57.40
29031;DHT22;16122;50.236;11.734;2024-01-11T07:03:12;16.40;57.40
29031;DHT22;16122;50.236;11.734;2024-01-11T07:05:38;16.40;57.30
29031;DHT22;16122;50.236;11.734;2024-01-11T07:08:04;16.40;57.20
29031;DHT22;16122;50.236;11.734;2024-01-11T07:10:30;16.40;57.20
29031;DHT22;16122;50.236;11.734;2024-01-11T07:12:56;16.40;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T07:15:21;16.40;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T07:17:49;16.40;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T07:20:15;16.40;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T07:22:43;16.40;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T07:25:08;16.40;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T07:27:34;16.30;57.00
29031;DHT22;16122;50.236;11.734;2024-01-11T07:30:01;16.30;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T07:32:28;16.30;57.00
29031;DHT22;16122;50.236;11.734;2024-01-11T07:34:54;16.30;56.90
29031;DHT22;16122;50.236;11.734;2024-01-11T07:37:20;16.40;56.90
29031;DHT22;16122;50.236;11.734;2024-01-11T07:39:46;16.40;56.80
29031;DHT22;16122;50.236;11.734;2024-01-11T07:42:11;16.30;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T07:44:37;16.30;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T07:47:03;16.20;56.40
29031;DHT22;16122;50.236;11.734;2024-01-11T07:49:29;16.20;56.40
29031;DHT22;16122;50.236;11.734;2024-01-11T07:51:56;16.20;56.30
29031;DHT22;16122;50.236;11.734;2024-01-11T07:54:22;16.20;56.20
29031;DHT22;16122;50.236;11.734;2024-01-11T07:56:48;16.20;56.20
29031;DHT22;16122;50.236;11.734;2024-01-11T07:59:13;16.10;56.20
29031;DHT22;16122;50.236;11.734;2024-01-11T08:01:40;16.10;56.40
29031;DHT22;16122;50.236;11.734;2024-01-11T08:04:06;16.10;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:06:32;16.10;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:08:58;16.10;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:11:24;16.10;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:13:49;16.00;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:16:18;16.00;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:18:44;16.10;56.70
29031;DHT22;16122;50.236;11.734;2024-01-11T08:21:11;16.00;56.70
29031;DHT22;16122;50.236;11.734;2024-01-11T08:23:40;16.00;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:26:11;16.00;56.80
29031;DHT22;16122;50.236;11.734;2024-01-11T08:28:37;16.00;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:31:03;16.00;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T08:33:30;16.00;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T08:35:56;16.00;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T08:38:23;16.00;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T08:40:50;16.00;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T08:43:16;16.00;56.30
29031;DHT22;16122;50.236;11.734;2024-01-11T08:45:42;16.00;56.30
29031;DHT22;16122;50.236;11.734;2024-01-11T08:48:09;16.00;56.20
29031;DHT22;16122;50.236;11.734;2024-01-11T08:50:35;16.00;55.90
29031;DHT22;16122;50.236;11.734;2024-01-11T08:53:01;16.00;56.80
29031;DHT22;16122;50.236;11.734;2024-01-11T08:55:27;16.00;56.30
29031;DHT22;16122;50.236;11.734;2024-01-11T08:57:53;15.90;56.30
29031;DHT22;16122;50.236;11.734;2024-01-11T09:00:18;15.90;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T09:02:44;15.90;56.50
29031;DHT22;16122;50.236;11.734;2024-01-11T09:05:13;15.90;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T09:07:39;16.00;56.60
29031;DHT22;16122;50.236;11.734;2024-01-11T09:10:06;15.90;56.30
29031;DHT22;16122;50.236;11.734;2024-01-11T09:12:34;15.90;56.10
29031;DHT22;16122;50.236;11.734;2024-01-11T09:15:00;15.90;55.90
29031;DHT22;16122;50.236;11.734;2024-01-11T09:17:26;15.90;55.90
29031;DHT22;16122;50.236;11.734;2024-01-11T09:19:52;15.80;55.40
29031;DHT22;16122;50.236;11.734;2024-01-11T09:22:18;15.80;55.40
29031;DHT22;16122;50.236;11.734;2024-01-11T09:24:45;15.90;55.60
29031;DHT22;16122;50.236;11.734;2024-01-11T09:27:10;15.80;55.50
29031;DHT22;16122;50.236;11.734;2024-01-11T09:29:36;15.80;55.90
29031;DHT22;16122;50.236;11.734;2024-01-11T09:32:02;15.90;55.40
29031;DHT22;16122;50.236;11.734;2024-01-11T09:34:28;15.90;55.40
29031;DHT22;16122;50.236;11.734;2024-01-11T09:36:53;15.90;55.40
29031;DHT22;16122;50.236;11.734;2024-01-11T09:39:21;15.90;55.50
29031;DHT22;16122;50.236;11.734;2024-01-11T09:41:57;15.80;55.30
29031;DHT22;16122;50.236;11.734;2024-01-11T09:44:24;15.90;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T09:46:52;15.80;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T09:49:19;15.80;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T09:51:46;15.80;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T09:54:15;15.90;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T09:56:43;15.80;55.30
29031;DHT22;16122;50.236;11.734;2024-01-11T09:59:09;15.90;55.30
29031;DHT22;16122;50.236;11.734;2024-01-11T10:01:35;15.80;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:04:03;15.90;55.70
29031;DHT22;16122;50.236;11.734;2024-01-11T10:06:32;15.90;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:08:59;15.90;55.00
29031;DHT22;16122;50.236;11.734;2024-01-11T10:11:24;15.90;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:13:56;15.80;55.00
29031;DHT22;16122;50.236;11.734;2024-01-11T10:16:23;15.90;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:18:51;15.90;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:21:19;15.90;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:23:44;15.90;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:26:10;15.90;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T10:28:36;15.90;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:31:05;15.90;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T10:33:34;15.90;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T10:36:01;15.90;55.20
29031;DHT22;16122;50.236;11.734;2024-01-11T10:38:30;15.80;55.10
29031;DHT22;16122;50.236;11.734;2024-01-11T10:40:59;15.90;55.30
29031;DHT22;16122;50.236;11.734;2024-01-11T10:43:26;15.90;55.40
29031;DHT22;16122;50.236;11.734;2024-01-11T10:45:56;15.90;55.40
29031;DHT22;16122;50.236;11.734;2024-01-11T10:48:25;15.90;55.50
29031;DHT22;16122;50.236;11.734;2024-01-11T10:51:01;15.90;55.60
29031;DHT22;16122;50.236;11.734;2024-01-11T10:53:45;15.90;55.70
29031;DHT22;16122;50.236;11.734;2024-01-11T10:56:16;15.90;55.70
29031;DHT22;16122;50.236;11.734;2024-01-11T10:58:43;15.90;55.90
29031;DHT22;16122;50.236;11.734;2024-01-11T11:01:10;15.90;56.10
29031;DHT22;16122;50.236;11.734;2024-01-11T11:03:37;15.90;56.70
29031;DHT22;16122;50.236;11.734;2024-01-11T11:06:05;16.00;58.40
29031;DHT22;16122;50.236;11.734;2024-01-11T11:08:32;15.90;58.50
29031;DHT22;16122;50.236;11.734;2024-01-11T11:10:59;15.90;58.60
29031;DHT22;16122;50.236;11.734;2024-01-11T11:13:26;15.90;58.60
29031;DHT22;16122;50.236;11.734;2024-01-11T11:15:53;15.90;58.80
29031;DHT22;16122;50.236;11.734;2024-01-11T11:18:19;15.90;58.80
29031;DHT22;16122;50.236;11.734;2024-01-11T11:20:47;16.00;59.00
29031;DHT22;16122;50.236;11.734;2024-01-11T11:23:15;15.90;58.90
29031;DHT22;16122;50.236;11.734;2024-01-11T11:25:46;16.00;59.60
29031;DHT22;16122;50.236;11.734;2024-01-11T11:28:12;16.00;59.10
29031;DHT22;16122;50.236;11.734;2024-01-11T11:30:41;15.90;59.10
29031;DHT22;16122;50.236;11.734;2024-01-11T11:33:09;15.90;59.10
29031;DHT22;16122;50.236;11.734;2024-01-11T11:35:35;15.90;59.20
29031;DHT22;16122;50.236;11.734;2024-01-11T11:38:02;15.90;59.20
29031;DHT22;16122;50.236;11.734;2024-01-11T11:40:38;15.90;59.10
29031;DHT22;16122;50.236;11.734;2024-01-11T11:43:10;16.00;59.40
29031;DHT22;16122;50.236;11.734;2024-01-11T11:45:37;16.00;59.30
29031;DHT22;16122;50.236;11.734;2024-01-11T11:51:13;15.90;58.60
29031;DHT22;16122;50.236;11.734;2024-01-11T11:53:42;16.00;58.50
29031;DHT22;16122;50.236;11.734;2024-01-11T11:56:09;16.00;58.50
29031;DHT22;16122;50.236;11.734;2024-01-11T11:58:36;15.90;58.30
29031;DHT22;16122;50.236;11.734;2024-01-11T12:01:03;15.90;58.30
29031;DHT22;16122;50.236;11.734;2024-01-11T12:03:34;16.00;58.30
29031;DHT22;16122;50.236;11.734;2024-01-11T12:06:04;15.90;58.10
29031;DHT22;16122;50.236;11.734;2024-01-11T12:08:31;15.90;58.10
29031;DHT22;16122;50.236;11.734;2024-01-11T12:10:57;15.90;58.10
29031;DHT22;16122;50.236;11.734;2024-01-11T12:13:24;16.00;58.00
29031;DHT22;16122;50.236;11.734;2024-01-11T12:15:50;15.90;58.00
29031;DHT22;16122;50.236;11.734;2024-01-11T12:18:16;15.90;58.00
29031;DHT22;16122;50.236;11.734;2024-01-11T12:20:42;15.90;57.90
29031;DHT22;16122;50.236;11.734;2024-01-11T12:23:08;15.90;58.00
29031;DHT22;16122;50.236;11.734;2024-01-11T12:25:34;16.00;58.10
29031;DHT22;16122;50.236;11.734;2024-01-11T12:28:00;15.90;57.90
29031;DHT22;16122;50.236;11.734;2024-01-11T12:30:26;15.90;57.90
29031;DHT22;16122;50.236;11.734;2024-01-11T12:32:55;15.90;57.80
29031;DHT22;16122;50.236;11.734;2024-01-11T12:35:23;15.90;57.90
29031;DHT22;16122;50.236;11.734;2024-01-11T12:38:03;15.90;57.80
29031;DHT22;16122;50.236;11.734;2024-01-11T12:40:33;15.90;57.70
29031;DHT22;16122;50.236;11.734;2024-01-11T12:43:06;15.90;57.60
29031;DHT22;16122;50.236;11.734;2024-01-11T12:45:36;15.90;57.70
29031;DHT22;16122;50.236;11.734;2024-01-11T12:48:02;15.80;57.60
29031;DHT22;16122;50.236;11.734;2024-01-11T12:50:30;15.80;57.60
29031;DHT22;16122;50.236;11.734;2024-01-11T12:55:35;15.90;57.60
29031;DHT22;16122;50.236;11.734;2024-01-11T12:58:07;15.80;57.40
29031;DHT22;16122;50.236;11.734;2024-01-11T13:00:38;15.90;57.40
29031;DHT22;16122;50.236;11.734;2024-01-11T13:03:05;15.90;57.40
29031;DHT22;16122;50.236;11.734;2024-01-11T13:05:31;15.80;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T13:08:10;15.80;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T13:10:36;15.80;57.20
29031;DHT22;16122;50.236;11.734;2024-01-11T13:13:04;15.80;57.20
29031;DHT22;16122;50.236;11.734;2024-01-11T13:15:31;15.80;57.10
29031;DHT22;16122;50.236;11.734;2024-01-11T13:18:00;15.90;57.40
29031;DHT22;16122;50.236;11.734;2024-01-11T13:20:27;15.80;57.90
29031;DHT22;16122;50.236;11.734;2024-01-11T13:23:17;15.90;58.10
29031;DHT22;16122;50.236;11.734;2024-01-11T13:25:47;15.90;58.30
29031;DHT22;16122;50.236;11.734;2024-01-11T13:28:13;15.90;58.40
29031;DHT22;16122;50.236;11.734;2024-01-11T13:30:40;15.90;58.50
29031;DHT22;16122;50.236;11.734;2024-01-11T13:33:07;15.90;58.60
29031;DHT22;16122;50.236;11.734;2024-01-11T13:35:40;15.90;58.60
29031;DHT22;16122;50.236;11.734;2024-01-11T13:38:08;15.80;58.60
29031;DHT22;16122;50.236;11.734;2024-01-11T13:40:34;15.80;58.80
29031;DHT22;16122;50.236;11.734;2024-01-11T13:43:00;15.90;59.00
29031;DHT22;16122;50.236;11.734;2024-01-11T13:45:28;15.90;59.00
29031;DHT22;16122;50.236;11.734;2024-01-11T13:47:55;15.80;59.10
29031;DHT22;16122;50.236;11.734;2024-01-11T13:50:23;15.80;59.30
29031;DHT22;16122;50.236;11.734;2024-01-11T13:52:52;15.80;59.20
29031;DHT22;16122;50.236;11.734;2024-01-11T13:55:19;15.90;59.30
29031;DHT22;16122;50.236;11.734;2024-01-11T13:57:47;15.80;59.00
29031;DHT22;16122;50.236;11.734;2024-01-11T14:00:13;15.80;59.20
29031;DHT22;16122;50.236;11.734;2024-01-11T14:02:40;15.80;59.40
29031;DHT22;16122;50.236;11.734;2024-01-11T14:05:10;15.80;59.50
29031;DHT22;16122;50.236;11.734;2024-01-11T14:07:42;15.80;59.50
29031;DHT22;16122;50.236;11.734;2024-01-11T14:10:09;15.80;60.20
29031;DHT22;16122;50.236;11.734;2024-01-11T14:12:36;15.70;59.40
29031;DHT22;16122;50.236;11.734;2024-01-11T14:15:06;15.70;59.00
29031;DHT22;16122;50.236;11.734;2024-01-11T14:17:33;15.70;59.30
29031;DHT22;16122;50.236;11.734;2024-01-11T14:20:02;15.70;59.50
