sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
65186;BMP280;51926;49.080;19.652;2024-01-11T00:01:47;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:01:47;95568.66;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-11T00:04:14;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:04:14;95572.63;;;21.73
65186;BMP280;51926;49.080;19.652;2024-01-11T00:06:42;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:06:43;95567.38;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T00:09:09;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:09:09;95563.34;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-11T00:11:35;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:11:35;95560.03;;;21.74
65186;BMP280;51926;49.080;19.652;2024-01-11T00:14:00;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:14:00;95552.66;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T00:16:26;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:16:26;95563.28;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-11T00:18:51;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:18:52;95555.28;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-11T00:21:17;95548.63;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-11T00:21:17;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:23:43;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:23:43;95548.56;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T00:26:08;95547.31;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-11T00:26:08;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:28:37;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:28:37;95543.31;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-11T00:31:02;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:31:02;95538.00;;;21.63
65186;BMP280;51926;49.080;19.652;2024-01-11T00:33:28;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:33:28;95539.41;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:35:54;95540.69;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-11T00:35:54;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:38:19;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:38:19;95532.69;;;21.63
65186;BMP280;51926;49.080;19.652;2024-01-11T00:40:45;95536.75;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:40:45;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:43:11;95538.03;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-11T00:43:11;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:45:37;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:45:37;95535.38;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-11T00:48:03;95534.06;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-11T00:48:03;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:50:29;95534.72;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-11T00:50:29;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:52:55;95535.41;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-11T00:52:55;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T00:55:20;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:55:21;95530.09;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-11T00:57:46;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T00:57:46;95531.47;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-11T01:00:12;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:00:12;95535.44;;;21.73
65186;BMP280;51926;49.080;19.652;2024-01-11T01:02:39;95534.81;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-11T01:02:39;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:05:05;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:05:05;95528.81;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-11T01:07:31;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:07:32;95528.78;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:09:57;95500.84;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-11T01:09:57;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:12:23;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:12:23;95512.91;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-11T01:14:50;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:14:51;95512.88;;;21.75
65186;BMP280;51926;49.080;19.652;2024-01-11T01:17:16;95510.19;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:17:16;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:19:42;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:19:43;95514.16;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-11T01:22:08;95510.19;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T01:22:08;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:24:34;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:24:34;95504.19;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T01:26:59;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T01:26:59;95498.84;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-11T01:29:25;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T01:29:26;95498.91;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:31:51;95476.94;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-11T01:31:51;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:34:17;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:34:17;95488.31;;;21.74
65186;BMP280;51926;49.080;19.652;2024-01-11T01:36:43;95488.28;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:36:43;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:39:08;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:39:09;95486.28;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T01:41:34;95484.88;;;21.63
65186;BMP280;51926;49.080;19.652;2024-01-11T01:41:34;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T01:44:00;95474.97;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T01:44:00;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:46:25;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T01:46:26;95480.28;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T01:48:53;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T01:48:53;95477.66;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-11T01:51:19;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T01:51:20;95474.31;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-11T01:53:45;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:53:46;95467.69;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-11T01:56:11;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T01:56:12;95465.03;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T01:58:38;95461.66;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-11T01:58:38;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:01:03;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:01:04;95467.69;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T02:03:29;95461.72;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T02:03:29;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:05:55;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:05:55;95450.38;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-11T02:08:21;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T02:08:22;95458.38;;;21.67
65186;BMP280;51926;49.080;19.652;2024-01-11T02:10:50;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:10:51;95455.63;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T02:13:16;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:13:17;95452.34;;;21.63
65186;BMP280;51926;49.080;19.652;2024-01-11T02:15:43;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:15:44;95447.66;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T02:18:10;95427.00;;;21.52
65186;BMP280;51926;49.080;19.652;2024-01-11T02:18:10;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:20:35;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:20:35;95440.41;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-11T02:23:03;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:23:05;95425.56;;;21.43
65186;BMP280;51926;49.080;19.652;2024-01-11T02:25:33;95431.69;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-11T02:25:33;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T02:27:58;95423.75;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-11T02:27:58;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:30:24;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:30:24;95423.81;;;21.65
65186;BMP280;51926;49.080;19.652;2024-01-11T02:32:50;95421.09;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-11T02:32:50;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:35:16;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:35:16;95403.78;;;21.54
65186;BMP280;51926;49.080;19.652;2024-01-11T02:37:42;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:37:42;95409.81;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T02:40:09;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:40:09;95411.88;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-11T02:42:35;95411.19;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-11T02:42:35;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:45:02;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:45:03;95411.91;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T02:47:28;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:47:29;95409.31;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-11T02:49:54;95371.31;;;21.62
65186;BMP280;51926;49.080;19.652;2024-01-11T02:49:54;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T02:52:20;95401.41;;;21.85
65186;BMP280;51926;49.080;19.652;2024-01-11T02:52:20;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T02:54:46;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T02:54:46;95408.06;;;21.86
65186;BMP280;51926;49.080;19.652;2024-01-11T02:57:11;95412.06;;;21.87
65186;BMP280;51926;49.080;19.652;2024-01-11T02:57:11;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T02:59:37;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T02:59:37;95404.03;;;21.81
65186;BMP280;51926;49.080;19.652;2024-01-11T03:02:02;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:02:03;95406.69;;;21.81
65186;BMP280;51926;49.080;19.652;2024-01-11T03:04:29;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:04:29;95395.41;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-11T03:06:55;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:06:55;95395.44;;;21.84
65186;BMP280;51926;49.080;19.652;2024-01-11T03:09:20;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:09:20;95406.00;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T03:11:46;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:11:47;95397.34;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T03:14:12;95408.06;;;21.86
65186;BMP280;51926;49.080;19.652;2024-01-11T03:14:12;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:16:38;95406.00;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T03:16:38;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:19:05;95393.44;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-11T03:19:05;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T03:21:31;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:21:31;95394.69;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T03:23:56;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:23:57;95401.44;;;21.83
65186;BMP280;51926;49.080;19.652;2024-01-11T03:26:22;95402.63;;;21.73
65186;BMP280;51926;49.080;19.652;2024-01-11T03:26:22;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:28:48;95406.00;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-11T03:28:48;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:31:13;95395.34;;;21.74
65186;BMP280;51926;49.080;19.652;2024-01-11T03:31:13;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:33:39;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T03:33:39;95381.84;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:36:11;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T03:36:11;95392.56;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T03:38:37;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:38:37;95391.88;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T03:41:07;95384.50;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:41:07;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:43:34;95398.50;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-11T03:43:34;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T03:46:00;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:46:00;95345.69;;;21.23
65186;BMP280;51926;49.080;19.652;2024-01-11T03:48:25;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:48:26;95394.56;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-11T03:50:51;95391.19;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-11T03:50:51;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:53:17;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T03:53:17;95386.56;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T03:55:42;95386.59;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-11T03:55:42;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T03:58:08;95391.88;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T03:58:08;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:00:33;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T04:00:34;95380.00;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-11T04:02:59;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T04:02:59;95374.66;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:05:27;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T04:05:27;95374.63;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-11T04:07:52;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:07:52;95366.66;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-11T04:10:18;95370.06;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-11T04:10:18;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:12:43;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:12:44;95375.41;;;21.73
65186;BMP280;51926;49.080;19.652;2024-01-11T04:15:11;95368.13;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T04:15:11;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:17:38;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:17:38;95372.16;;;21.79
65186;BMP280;51926;49.080;19.652;2024-01-11T04:20:04;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:20:05;95378.75;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T04:22:30;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:22:31;95358.78;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-11T04:24:56;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:24:56;95372.16;;;21.79
65186;BMP280;51926;49.080;19.652;2024-01-11T04:27:22;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:27:22;95366.78;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:29:47;95358.78;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-11T04:29:47;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:32:13;95352.75;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:32:13;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:34:38;95360.03;;;21.61
65186;BMP280;51926;49.080;19.652;2024-01-11T04:34:38;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:37:04;95369.41;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-11T04:37:04;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:39:30;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:39:31;95379.44;;;21.78
65186;BMP280;51926;49.080;19.652;2024-01-11T04:41:56;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:41:56;95368.19;;;21.80
65186;BMP280;51926;49.080;19.652;2024-01-11T04:44:22;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:44:22;95353.56;;;21.81
65186;BMP280;51926;49.080;19.652;2024-01-11T04:46:47;95361.47;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:46:47;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T04:49:13;95355.94;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T04:49:13;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:51:38;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:51:38;95371.88;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-11T04:54:04;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:54:04;95363.91;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-11T04:56:30;95367.28;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-11T04:56:30;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:58:55;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T04:58:55;95343.94;;;21.43
65186;BMP280;51926;49.080;19.652;2024-01-11T05:01:21;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T05:01:21;95358.66;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-11T05:03:47;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:03:47;95359.88;;;21.43
65186;BMP280;51926;49.080;19.652;2024-01-11T05:06:19;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T05:06:20;95367.97;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-11T05:08:46;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T05:08:46;95366.03;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:11:16;95366.09;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:11:16;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:13:42;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:13:42;95367.50;;;21.79
65186;BMP280;51926;49.080;19.652;2024-01-11T05:16:16;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:16:19;95382.16;;;21.82
65186;BMP280;51926;49.080;19.652;2024-01-11T05:18:45;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:18:45;95378.13;;;21.79
65186;BMP280;51926;49.080;19.652;2024-01-11T05:21:11;95372.81;;;21.79
65186;BMP280;51926;49.080;19.652;2024-01-11T05:21:11;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:23:37;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:23:37;95374.09;;;21.74
65186;BMP280;51926;49.080;19.652;2024-01-11T05:26:02;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:26:03;95379.31;;;21.64
65186;BMP280;51926;49.080;19.652;2024-01-11T05:28:28;95369.28;;;21.54
65186;BMP280;51926;49.080;19.652;2024-01-11T05:28:28;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:30:54;95377.38;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-11T05:30:54;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:33:20;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:33:20;95366.69;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:35:46;95365.41;;;21.69
65186;BMP280;51926;49.080;19.652;2024-01-11T05:35:46;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:38:11;95377.44;;;21.77
65186;BMP280;51926;49.080;19.652;2024-01-11T05:38:11;;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:40:37;95384.03;;;21.73
65186;BMP280;51926;49.080;19.652;2024-01-11T05:40:37;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:43:03;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:43:03;95385.38;;;21.70
65186;BMP280;51926;49.080;19.652;2024-01-11T05:45:29;95379.34;;;21.68
65186;BMP280;51926;49.080;19.652;2024-01-11T05:45:29;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:47:54;95379.38;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-11T05:47:54;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:50:20;95368.16;;;21.76
65186;BMP280;51926;49.080;19.652;2024-01-11T05:50:20;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:52:46;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:52:46;95374.09;;;21.72
65186;BMP280;51926;49.080;19.652;2024-01-11T05:55:11;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:55:11;95366.06;;;21.66
65186;BMP280;51926;49.080;19.652;2024-01-11T05:57:37;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T05:57:37;95366.66;;;21.58
65186;BMP280;51926;49.080;19.652;2024-01-11T06:00:03;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T06:00:04;95358.00;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-11T06:02:30;95352.63;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:02:30;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:04:56;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T06:04:57;95344.56;;;21.40
65186;BMP280;51926;49.080;19.652;2024-01-11T06:07:22;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:07:22;95324.53;;;21.27
65186;BMP280;51926;49.080;19.652;2024-01-11T06:09:48;;;;21.40
65186;BMP280;51926;49.080;19.652;2024-01-11T06:09:49;95327.19;;;21.29
65186;BMP280;51926;49.080;19.652;2024-01-11T06:12:14;95341.97;;;21.44
65186;BMP280;51926;49.080;19.652;2024-01-11T06:12:14;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:14:40;;;;21.40
65186;BMP280;51926;49.080;19.652;2024-01-11T06:14:40;95335.97;;;21.45
65186;BMP280;51926;49.080;19.652;2024-01-11T06:17:06;95335.28;;;21.39
65186;BMP280;51926;49.080;19.652;2024-01-11T06:17:06;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:19:31;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:19:31;95346.63;;;21.47
65186;BMP280;51926;49.080;19.652;2024-01-11T06:21:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:21:58;95339.97;;;21.44
65186;BMP280;51926;49.080;19.652;2024-01-11T06:24:23;95332.63;;;21.39
65186;BMP280;51926;49.080;19.652;2024-01-11T06:24:23;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:26:49;95338.69;;;21.49
65186;BMP280;51926;49.080;19.652;2024-01-11T06:26:49;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:29:14;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:29:15;95332.06;;;21.48
65186;BMP280;51926;49.080;19.652;2024-01-11T06:31:40;95336.03;;;21.51
65186;BMP280;51926;49.080;19.652;2024-01-11T06:31:40;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:34:06;95320.16;;;21.55
65186;BMP280;51926;49.080;19.652;2024-01-11T06:34:06;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:36:31;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:36:32;95312.16;;;21.53
65186;BMP280;51926;49.080;19.652;2024-01-11T06:38:57;95316.19;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-11T06:38:57;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:41:23;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:41:23;95316.19;;;21.56
65186;BMP280;51926;49.080;19.652;2024-01-11T06:43:49;95322.81;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-11T06:43:49;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:46:19;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T06:46:20;95329.44;;;21.54
65186;BMP280;51926;49.080;19.652;2024-01-11T06:48:46;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:48:47;95327.44;;;21.57
65186;BMP280;51926;49.080;19.652;2024-01-11T06:51:15;;;;21.50
65186;BMP280;51926;49.080;19.652;2024-01-11T06:51:16;95320.19;;;21.59
65186;BMP280;51926;49.080;19.652;2024-01-11T06:53:41;;;;21.60
65186;BMP280;51926;49.080;19.652;2024-01-11T06:53:42;95312.91;;;21.62
