sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:00:41;41.28;41.15;40.72;38.90;322.36;322.33;322.25;320.84;279.56;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:03:08;40.52;40.36;39.85;37.96;314.55;314.52;314.42;312.94;272.50;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:05:37;40.48;40.38;40.03;38.34;317.77;317.76;317.68;316.40;275.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:08:06;39.55;39.42;39.01;37.28;308.94;308.92;308.84;307.50;267.94;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:10:34;41.25;41.11;40.64;38.77;321.26;321.24;321.15;319.69;278.47;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:13:03;40.52;40.35;39.80;37.86;313.66;313.64;313.53;312.00;271.61;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:15:31;39.43;39.27;38.75;36.87;305.53;305.50;305.40;303.92;264.60;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:17:59;39.28;39.14;38.67;36.87;305.52;305.49;305.40;303.99;264.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:20:27;39.47;39.36;38.98;37.29;309.01;309.00;308.92;307.62;268.10;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:22:55;38.96;38.79;38.22;36.31;300.87;300.85;300.74;299.22;260.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:25:22;38.80;38.66;38.18;36.39;301.58;301.56;301.47;300.07;261.33;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:27:51;40.42;40.23;39.61;37.59;311.41;311.38;311.26;309.64;269.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:30:19;39.16;38.99;38.45;36.57;302.97;302.95;302.84;301.35;262.32;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:32:46;39.69;39.52;38.96;37.04;306.88;306.85;306.74;305.21;265.67;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:35:14;40.03;39.85;39.27;37.30;309.03;309.01;308.90;307.33;267.47;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:37:41;39.75;39.63;39.22;37.48;310.59;310.57;310.48;309.14;269.37;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:40:09;39.23;39.14;38.83;37.23;308.57;308.55;308.48;307.27;267.92;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:42:36;39.82;39.72;39.39;37.75;312.90;312.88;312.81;311.56;271.64;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:45:05;38.62;38.52;38.20;36.59;303.31;303.29;303.23;302.01;263.29;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:47:32;38.85;38.73;38.33;36.64;303.63;303.61;303.53;302.22;263.35;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:50:00;38.74;38.61;38.19;36.46;302.14;302.12;302.03;300.69;261.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:52:28;40.31;40.08;39.32;37.14;307.64;307.61;307.47;305.69;265.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:54:56;38.82;38.69;38.26;36.53;302.72;302.70;302.61;301.27;262.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:57:24;40.10;39.91;39.31;37.33;309.26;309.23;309.12;307.53;267.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T00:59:52;39.41;39.29;38.86;37.11;307.53;307.51;307.43;306.07;266.66;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:02:20;39.05;38.88;38.34;36.46;302.07;302.05;301.95;300.45;261.54;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:04:48;39.65;39.49;38.96;37.07;307.19;307.17;307.07;305.57;266.04;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:07:16;38.49;38.38;38.00;36.33;301.13;301.11;301.04;299.75;261.23;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:09:44;39.24;39.07;38.51;36.61;303.29;303.27;303.16;301.64;262.55;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:12:12;38.31;38.18;37.75;36.03;298.54;298.52;298.43;297.09;258.81;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:14:41;38.30;38.17;37.75;36.03;298.61;298.59;298.50;297.17;258.88;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:17:09;38.30;38.21;37.91;36.34;301.22;301.20;301.14;299.96;261.55;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:19:39;38.87;38.72;38.23;36.42;301.79;301.77;301.68;300.25;261.47;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:22:07;39.11;38.95;38.42;36.54;302.75;302.72;302.62;301.13;262.14;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:24:35;38.69;38.56;38.14;36.41;301.72;301.70;301.61;300.27;261.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:27:03;38.85;38.67;38.11;36.22;300.08;300.05;299.95;298.44;259.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:29:31;39.84;39.61;38.85;36.67;303.74;303.71;303.57;301.79;262.31;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:31:58;39.90;39.71;39.09;37.09;307.27;307.24;307.12;305.52;265.82;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:34:26;40.31;40.13;39.51;37.50;310.64;310.61;310.50;308.88;268.77;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:36:53;39.78;39.62;39.12;37.25;308.70;308.68;308.58;307.11;267.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:39:21;41.21;41.03;40.42;38.40;318.12;318.09;317.97;316.36;275.32;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:41:48;39.94;39.70;38.94;36.76;304.43;304.40;304.26;302.48;262.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:44:16;39.78;39.59;38.98;37.00;306.51;306.49;306.37;304.78;265.20;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:46:43;41.04;40.86;40.26;38.25;316.91;316.88;316.77;315.16;274.29;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:49:11;40.73;40.58;40.08;38.19;316.42;316.40;316.30;314.81;274.15;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:51:40;39.94;39.78;39.24;37.34;309.36;309.34;309.23;307.73;267.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:54:08;40.96;40.77;40.16;38.13;315.88;315.86;315.74;314.12;273.34;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:56:36;40.99;40.79;40.14;38.07;315.38;315.36;315.23;313.57;272.80;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T01:59:04;41.08;40.87;40.17;38.03;315.05;315.02;314.89;313.16;272.36;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:01:32;39.66;39.58;39.31;37.74;312.82;312.80;312.75;311.57;271.75;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:04:00;40.43;40.28;39.77;37.88;313.92;313.90;313.80;312.31;271.96;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:06:27;40.79;40.54;39.75;37.50;310.57;310.54;310.39;308.55;268.15;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:08:59;40.50;40.34;39.80;37.88;313.87;313.84;313.74;312.22;271.83;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:11:28;40.58;40.44;39.99;38.17;316.27;316.25;316.16;314.74;274.19;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:13:56;41.92;41.76;41.24;39.28;325.52;325.50;325.39;323.86;282.02;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:16:25;41.50;41.30;40.66;38.57;319.58;319.55;319.43;317.76;276.48;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:18:53;41.27;41.14;40.71;38.90;322.38;322.36;322.28;320.88;279.59;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:21:21;41.02;40.90;40.50;38.74;321.03;321.01;320.93;319.57;278.50;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:24:06;41.75;41.52;40.76;38.54;319.24;319.21;319.07;317.26;275.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:26:35;41.00;40.87;40.43;38.61;320.00;319.98;319.89;318.49;277.49;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:29:02;41.19;41.06;40.65;38.85;322.00;321.98;321.89;320.51;279.30;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:31:30;42.35;42.23;41.81;39.98;331.36;331.34;331.25;329.85;287.46;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:33:57;41.59;41.48;41.12;39.37;326.32;326.30;326.23;324.90;283.23;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:36:26;41.80;41.69;41.34;39.61;328.30;328.28;328.21;326.89;284.99;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:38:55;42.43;42.24;41.63;39.56;327.80;327.78;327.66;326.01;283.75;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:41:23;44.91;44.69;43.97;41.68;345.34;345.31;345.17;343.33;298.68;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:43:53;42.96;42.77;42.16;40.07;331.96;331.93;331.81;330.15;287.36;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:46:21;47.17;46.94;46.18;43.78;362.73;362.69;362.55;360.62;313.72;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:48:48;68.33;68.04;67.10;63.81;528.70;528.66;528.48;525.87;457.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:51:17;154.51;153.50;150.18;141.31;1170.28;1170.15;1169.53;1162.21;1009.46;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:53:44;111.09;110.69;109.37;104.29;864.20;864.14;863.88;859.91;748.96;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:56:12;65.53;65.36;64.78;62.02;514.06;514.03;513.91;511.81;446.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T02:58:39;55.39;55.27;54.85;52.61;436.05;436.03;435.94;434.25;378.68;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:01:07;56.52;56.36;55.83;53.42;442.70;442.68;442.57;440.72;384.12;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:03:35;54.50;54.35;53.88;51.59;427.57;427.55;427.45;425.71;371.10;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:06:04;61.07;60.98;60.67;58.37;483.90;483.88;483.81;482.12;420.69;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:08:31;74.37;74.15;73.41;70.18;581.60;581.57;581.42;578.93;504.51;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:10:59;78.34;77.94;76.63;72.59;601.34;601.28;601.04;597.77;519.93;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:13:27;47.47;47.25;46.53;44.17;365.93;365.90;365.76;363.88;316.63;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:15:54;53.76;53.46;52.46;49.57;410.63;410.59;410.41;408.06;354.74;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:18:22;94.29;92.99;88.72;80.61;666.44;666.30;665.54;658.37;567.50;0.63
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:20:50;140.60;137.88;128.99;113.81;939.61;939.32;937.76;924.00;791.15;0.66
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:23:18;74.86;73.88;70.65;64.39;532.47;532.36;531.79;526.28;453.97;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:25:46;61.38;60.78;58.81;54.50;451.02;450.96;450.60;446.90;386.90;0.61
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:28:14;76.64;75.65;72.41;66.10;546.57;546.46;545.89;540.34;466.23;0.62
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:30:43;53.08;52.71;51.49;48.35;400.34;400.29;400.07;397.46;345.06;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:33:11;48.70;48.41;47.43;44.72;370.41;370.37;370.19;367.97;319.75;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:35:39;57.37;56.90;55.36;51.70;428.00;427.94;427.66;424.57;368.17;0.61
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:38:07;48.57;48.21;47.03;44.08;364.99;364.94;364.73;362.26;314.38;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:40:34;43.91;43.71;43.06;40.90;338.83;338.80;338.68;336.95;293.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:43:02;41.22;41.03;40.40;38.35;317.69;317.67;317.55;315.90;274.88;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:45:29;40.27;40.13;39.65;37.80;313.24;313.22;313.13;311.68;271.46;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:47:57;40.42;40.28;39.80;37.96;314.55;314.53;314.43;312.99;272.62;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:50:24;39.73;39.56;38.99;37.06;307.09;307.07;306.96;305.43;265.85;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:52:51;40.18;40.01;39.44;37.48;310.58;310.55;310.44;308.89;268.86;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:55:18;39.16;39.02;38.59;36.83;305.18;305.16;305.07;303.70;264.57;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T03:57:46;39.88;39.71;39.14;37.21;308.29;308.27;308.16;306.62;266.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:00:13;40.90;40.69;40.01;37.90;313.94;313.92;313.79;312.08;271.44;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:02:40;40.77;40.57;39.90;37.81;313.24;313.21;313.08;311.40;270.88;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:05:07;41.10;40.93;40.39;38.44;318.50;318.47;318.37;316.83;275.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:07:35;40.80;40.68;40.29;38.53;319.32;319.30;319.22;317.87;277.03;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:10:02;40.48;40.33;39.85;38.01;314.94;314.92;314.82;313.38;272.95;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:12:29;40.71;40.58;40.15;38.34;317.77;317.75;317.67;316.27;275.56;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:14:56;39.92;39.80;39.40;37.67;312.21;312.19;312.11;310.78;270.83;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:17:24;41.54;41.40;40.97;39.15;324.42;324.40;324.32;322.90;281.36;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:19:51;40.88;40.77;40.43;38.74;321.05;321.04;320.96;319.67;278.70;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:22:20;40.52;40.41;40.05;38.34;317.78;317.76;317.69;316.39;275.80;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:24:48;40.76;40.61;40.13;38.26;317.01;316.99;316.89;315.43;274.72;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:27:17;39.83;39.73;39.42;37.79;313.26;313.24;313.18;311.94;272.00;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:29:44;41.51;41.30;40.59;38.44;318.42;318.39;318.26;316.52;275.28;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:32:13;41.12;40.89;40.11;37.88;313.75;313.72;313.58;311.76;270.99;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:34:41;39.12;38.96;38.41;36.52;302.58;302.56;302.45;300.95;261.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:37:09;40.69;40.49;39.83;37.76;312.84;312.81;312.69;311.02;270.56;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:39:37;40.51;40.34;39.78;37.83;313.47;313.45;313.34;311.80;271.42;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:42:06;40.08;39.97;39.60;37.89;314.00;313.98;313.90;312.59;272.45;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:44:33;39.87;39.70;39.13;37.20;308.22;308.20;308.09;306.55;266.83;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:47:02;39.58;39.39;38.79;36.82;305.03;305.00;304.89;303.31;263.92;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:49:30;41.06;40.86;40.20;38.11;315.71;315.68;315.56;313.88;273.06;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:51:59;41.16;40.96;40.31;38.23;316.69;316.66;316.54;314.86;273.93;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:54:27;40.15;40.02;39.57;37.77;313.02;313.00;312.92;311.52;271.38;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:56:54;41.56;41.38;40.77;38.73;320.92;320.90;320.78;319.16;277.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T04:59:23;42.43;42.25;41.66;39.61;328.20;328.18;328.06;326.44;284.15;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:01:51;41.32;41.22;40.89;39.20;324.95;324.93;324.86;323.59;282.15;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:04:19;40.78;40.68;40.34;38.65;320.36;320.35;320.28;318.99;278.11;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:06:48;42.85;42.69;42.16;40.18;332.97;332.94;332.84;331.29;288.51;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:09:16;43.26;43.06;42.43;40.30;333.92;333.89;333.77;332.08;289.00;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:11:44;43.72;43.52;42.86;40.68;337.03;337.00;336.87;335.13;291.62;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:14:11;45.53;45.33;44.67;42.45;351.75;351.72;351.59;349.83;304.48;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:16:40;46.59;46.34;45.55;43.12;357.18;357.14;356.99;355.03;308.76;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:19:09;46.20;46.02;45.45;43.30;358.80;358.77;358.66;356.97;310.87;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:21:37;47.59;47.38;46.71;44.39;367.81;367.78;367.65;365.82;318.41;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:24:04;47.15;46.96;46.33;44.09;365.35;365.33;365.20;363.43;316.41;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:26:35;47.59;47.37;46.64;44.26;366.70;366.67;366.53;364.63;317.28;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:29:02;47.71;47.46;46.65;44.17;365.90;365.86;365.71;363.71;316.31;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:31:33;48.75;48.47;47.55;44.90;371.94;371.90;371.73;369.58;321.25;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:34:02;48.80;48.61;47.96;45.65;378.25;378.22;378.09;376.27;327.60;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:36:30;47.52;47.34;46.74;44.53;368.99;368.96;368.84;367.10;319.68;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:38:57;48.33;48.10;47.37;44.96;372.52;372.49;372.35;370.43;322.33;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:41:25;48.96;48.69;47.81;45.21;374.46;374.43;374.26;372.15;323.56;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:43:54;48.78;48.60;48.03;45.81;379.59;379.56;379.45;377.71;328.99;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:46:22;49.09;48.86;48.07;45.58;377.59;377.56;377.41;375.41;326.59;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:48:50;49.03;48.82;48.13;45.76;379.13;379.10;378.97;377.08;328.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:51:17;49.99;49.65;48.52;45.58;377.48;377.44;377.23;374.79;325.43;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:53:46;49.12;48.88;48.12;45.65;378.17;378.14;377.99;376.01;327.15;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:56:13;50.23;49.97;49.12;46.52;385.33;385.29;385.13;383.03;333.13;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T05:58:41;49.49;49.27;48.54;46.10;381.90;381.87;381.73;379.78;330.50;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:01:08;50.88;50.67;49.97;47.52;393.76;393.73;393.60;391.66;340.95;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:03:37;49.58;49.39;48.79;46.50;385.33;385.30;385.18;383.39;333.89;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:06:07;50.74;50.43;49.40;46.57;385.71;385.67;385.48;383.15;332.91;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:08:36;49.55;49.33;48.63;46.23;383.07;383.04;382.90;381.00;331.63;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:11:04;49.53;49.37;48.84;46.65;386.58;386.56;386.45;384.75;335.22;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:13:32;51.40;51.13;50.25;47.58;394.11;394.07;393.90;391.74;340.69;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:16:00;51.63;51.42;50.72;48.25;399.77;399.74;399.61;397.65;346.18;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:18:28;52.44;52.20;51.40;48.79;404.23;404.19;404.04;401.95;349.76;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:20:57;51.89;51.69;51.01;48.57;402.46;402.43;402.30;400.37;348.61;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:23:24;52.22;52.03;51.40;48.99;405.95;405.92;405.79;403.91;351.77;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:25:53;51.03;50.82;50.13;47.70;395.27;395.24;395.11;393.19;342.31;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:28:22;53.62;53.30;52.26;49.31;408.41;408.37;408.18;405.77;352.65;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:30:49;55.58;55.33;54.49;51.72;428.51;428.47;428.31;426.10;370.78;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:33:18;57.31;56.94;55.72;52.45;434.35;434.30;434.08;431.38;374.71;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:35:47;54.11;53.90;53.21;50.68;419.98;419.95;419.81;417.82;363.83;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:38:15;55.85;55.64;54.96;52.39;434.11;434.08;433.94;431.93;376.17;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:40:43;59.02;58.80;58.09;55.37;458.83;458.80;458.66;456.53;397.60;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:43:11;58.74;58.51;57.75;54.99;455.65;455.62;455.47;453.29;394.69;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:45:39;56.99;56.69;55.72;52.75;436.96;436.92;436.74;434.34;377.74;0.60
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:48:07;56.70;56.42;55.51;52.64;436.07;436.03;435.86;433.54;377.17;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:50:34;57.19;56.96;56.22;53.52;443.48;443.45;443.30;441.18;384.14;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:53:02;58.65;58.46;57.86;55.29;458.25;458.22;458.10;456.12;397.45;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:55:29;59.50;59.27;58.50;55.71;461.59;461.55;461.40;459.20;399.84;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T06:57:57;59.31;59.19;58.81;56.49;468.29;468.27;468.19;466.46;406.89;0.56
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:00:26;58.44;58.25;57.65;55.08;456.44;456.41;456.29;454.30;395.85;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:02:54;56.44;56.20;55.43;52.72;436.81;436.78;436.63;434.48;378.23;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:05:22;55.27;55.08;54.45;51.96;430.55;430.52;430.40;428.45;373.23;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:07:49;54.44;54.26;53.65;51.21;424.36;424.33;424.21;422.31;367.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:10:16;55.01;54.74;53.85;51.05;422.93;422.90;422.73;420.48;365.78;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:12:44;56.47;56.17;55.19;52.23;432.63;432.59;432.40;430.01;373.94;0.59
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:15:12;56.25;56.03;55.31;52.66;436.35;436.31;436.17;434.09;377.97;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:17:40;54.92;54.72;54.05;51.52;426.91;426.88;426.75;424.77;369.93;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:20:07;55.55;55.31;54.51;51.79;429.09;429.05;428.90;426.74;371.41;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:22:35;53.83;53.62;52.94;50.43;417.91;417.88;417.75;415.77;362.06;0.57
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:25:04;54.12;53.91;53.23;50.69;420.06;420.03;419.89;417.90;363.90;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:27:32;53.98;53.73;52.91;50.22;416.07;416.03;415.88;413.73;360.01;0.58
66266;SPS30;53056;50.98773001;6.31479353;2024-01-11T07:29:59;53.80;53.61;52.98;50.54;418.77;418.74;418.62;416.71;362.96;0.57
