sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78557;SPS30;68325;52.124;5.424;2024-01-11T00:01:52;20.01;19.74;19.17;17.48;139.67;139.61;139.43;138.23;119.26;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T00:04:19;19.53;19.30;18.82;17.25;137.78;137.73;137.58;136.48;117.92;0.60
78557;SPS30;68325;52.124;5.424;2024-01-11T00:06:46;20.20;19.89;19.27;17.51;139.86;139.80;139.61;138.33;119.22;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T00:09:13;20.40;20.10;19.47;17.70;141.40;141.34;141.15;139.86;120.56;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:11:39;20.88;20.59;19.98;18.21;145.47;145.41;145.22;143.95;124.17;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:14:06;21.39;21.10;20.50;18.70;149.39;149.33;149.14;147.85;127.58;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:16:33;20.07;19.91;19.59;18.15;144.96;144.92;144.80;143.88;124.68;0.59
78557;SPS30;68325;52.124;5.424;2024-01-11T00:18:59;21.15;20.90;20.39;18.69;149.28;149.22;149.05;147.87;127.77;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T00:21:26;20.36;20.17;19.79;18.27;145.92;145.88;145.75;144.74;125.30;0.60
78557;SPS30;68325;52.124;5.424;2024-01-11T00:23:53;21.04;20.82;20.36;18.73;149.62;149.57;149.42;148.31;128.27;0.59
78557;SPS30;68325;52.124;5.424;2024-01-11T00:26:19;20.08;19.92;19.60;18.18;145.16;145.12;145.01;144.09;124.88;0.58
78557;SPS30;68325;52.124;5.424;2024-01-11T00:28:46;21.56;21.26;20.63;18.79;150.10;150.04;149.85;148.53;128.10;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T00:31:13;21.79;21.45;20.75;18.82;150.37;150.30;150.09;148.68;128.09;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T00:33:39;21.06;20.80;20.26;18.56;148.21;148.16;147.99;146.79;126.79;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T00:36:06;20.61;20.36;19.86;18.21;145.45;145.40;145.24;144.09;124.50;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:38:33;21.22;20.89;20.23;18.38;146.83;146.76;146.56;145.21;125.15;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:41:00;21.08;20.74;20.05;18.17;145.18;145.11;144.90;143.52;123.61;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T00:43:27;20.22;19.95;19.41;17.73;141.65;141.60;141.43;140.24;121.06;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:45:54;20.72;20.44;19.87;18.14;144.91;144.85;144.67;143.44;123.78;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T00:48:20;20.75;20.42;19.73;17.88;142.85;142.78;142.57;141.21;121.61;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:50:47;20.43;20.08;19.36;17.49;139.75;139.69;139.47;138.08;118.81;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T00:53:14;20.18;19.95;19.50;17.92;143.17;143.12;142.97;141.89;122.68;0.60
78557;SPS30;68325;52.124;5.424;2024-01-11T00:55:41;21.01;20.64;19.89;17.94;143.37;143.30;143.07;141.62;121.82;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T00:58:08;20.95;20.52;19.63;17.55;140.26;140.19;139.92;138.31;118.67;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T01:00:34;21.33;20.96;20.21;18.25;145.83;145.76;145.54;144.07;123.96;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T01:03:01;19.78;19.56;19.10;17.54;140.12;140.07;139.92;138.85;120.02;0.60
78557;SPS30;68325;52.124;5.424;2024-01-11T01:05:28;20.45;20.14;19.51;17.73;141.66;141.60;141.41;140.11;120.77;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:07:54;20.73;20.42;19.79;18.00;143.80;143.74;143.54;142.25;122.63;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T01:10:21;20.83;20.48;19.76;17.86;142.70;142.64;142.42;141.01;121.36;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:12:48;20.73;20.38;19.67;17.78;142.08;142.02;141.80;140.41;120.85;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:15:14;20.96;20.60;19.87;17.96;143.45;143.39;143.16;141.74;121.97;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T01:17:41;20.73;20.42;19.79;18.00;143.77;143.71;143.52;142.22;122.61;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:20:08;21.08;20.64;19.75;17.65;141.05;140.97;140.70;139.08;119.32;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:22:35;21.15;20.70;19.79;17.67;141.21;141.13;140.86;139.22;119.40;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T01:25:02;20.05;19.75;19.15;17.41;139.11;139.05;138.87;137.61;118.64;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T01:27:30;19.51;19.31;18.91;17.43;139.23;139.19;139.05;138.06;119.46;0.59
78557;SPS30;68325;52.124;5.424;2024-01-11T01:29:57;20.47;20.16;19.52;17.73;141.63;141.57;141.37;140.06;120.71;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:32:23;20.29;19.93;19.19;17.31;138.29;138.23;138.01;136.59;117.47;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T01:34:50;21.50;21.01;20.01;17.79;142.14;142.06;141.77;140.01;119.92;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T01:37:17;20.98;20.55;19.66;17.58;140.51;140.44;140.18;138.57;118.90;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:39:43;20.63;20.34;19.74;17.98;143.67;143.61;143.42;142.16;122.62;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T01:42:10;21.16;20.76;19.93;17.90;143.03;142.96;142.71;141.16;121.27;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T01:44:36;20.79;20.45;19.75;17.88;142.84;142.78;142.57;141.18;121.56;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T01:47:07;21.53;21.06;20.10;17.92;143.18;143.10;142.82;141.11;120.96;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T01:49:35;20.13;19.79;19.09;17.26;137.93;137.87;137.66;136.29;117.31;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T01:52:04;20.12;19.83;19.25;17.54;140.10;140.04;139.86;138.63;119.57;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T01:54:33;19.92;19.64;19.06;17.36;138.68;138.62;138.44;137.22;118.35;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T01:57:00;21.70;21.24;20.31;18.15;145.02;144.95;144.67;142.99;122.65;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T01:59:29;20.85;20.39;19.44;17.30;138.29;138.21;137.93;136.25;116.75;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:01:56;21.31;20.92;20.10;18.08;144.43;144.36;144.11;142.58;122.53;0.61
78557;SPS30;68325;52.124;5.424;2024-01-11T02:04:24;21.81;21.35;20.42;18.24;145.75;145.67;145.40;143.71;123.27;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:06:51;21.74;21.26;20.29;18.08;144.50;144.42;144.13;142.41;122.06;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T02:09:21;22.04;21.61;20.74;18.63;148.82;148.75;148.49;146.87;126.16;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:11:49;21.88;21.40;20.43;18.20;145.42;145.34;145.05;143.31;122.82;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T02:14:18;20.98;20.59;19.81;17.84;142.56;142.49;142.25;140.77;121.02;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:16:46;22.18;21.71;20.74;18.51;147.91;147.83;147.54;145.81;125.03;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:19:13;21.51;21.12;20.34;18.34;146.50;146.43;146.19;144.69;124.43;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:21:43;22.11;21.68;20.82;18.70;149.44;149.36;149.11;147.49;126.71;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:24:10;23.16;22.60;21.46;19.00;151.84;151.74;151.41;149.45;127.85;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:26:37;23.09;22.56;21.48;19.08;152.51;152.42;152.10;150.21;128.63;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:29:27;23.67;23.18;22.17;19.81;158.27;158.18;157.88;156.05;133.86;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:31:55;23.21;22.81;21.97;19.83;158.42;158.34;158.09;156.48;134.61;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:34:23;23.22;22.80;21.94;19.77;157.96;157.88;157.62;155.99;134.12;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:36:51;23.83;23.37;22.43;20.15;160.99;160.91;160.63;158.89;136.50;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T02:39:18;22.95;22.58;21.82;19.77;157.93;157.86;157.63;156.12;134.45;0.62
78557;SPS30;68325;52.124;5.424;2024-01-11T02:41:46;23.86;23.37;22.39;20.05;160.19;160.10;159.81;158.01;135.62;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T02:44:14;24.47;23.88;22.69;20.09;160.59;160.50;160.15;158.09;135.26;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T02:46:40;23.75;23.28;22.34;20.05;160.21;160.13;159.85;158.10;135.79;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:49:07;24.20;23.69;22.66;20.25;161.79;161.71;161.40;159.53;136.85;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:51:34;23.80;23.38;22.52;20.32;162.32;162.24;161.98;160.33;137.91;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:54:02;24.77;24.27;23.24;20.80;166.21;166.12;165.82;163.94;140.70;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T02:56:28;24.48;23.98;22.94;20.52;163.93;163.85;163.54;161.66;138.71;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T02:58:55;24.11;23.62;22.61;20.23;161.61;161.53;161.23;159.39;136.77;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T03:01:22;24.20;23.70;22.68;20.28;162.02;161.93;161.63;159.77;137.07;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T03:03:48;24.68;24.22;23.29;20.97;167.53;167.45;167.17;165.41;142.18;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T03:06:18;25.03;24.60;23.72;21.43;171.22;171.14;170.87;169.17;145.57;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T03:08:48;25.81;25.28;24.19;21.63;172.87;172.78;172.45;170.48;146.27;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T03:11:15;26.18;25.61;24.43;21.76;173.91;173.82;173.47;171.38;146.88;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T03:13:43;26.43;25.93;24.92;22.41;179.06;178.98;178.67;176.77;151.91;0.63
78557;SPS30;68325;52.124;5.424;2024-01-11T03:16:09;26.38;25.85;24.76;22.18;177.24;177.15;176.83;174.84;150.08;0.64
78557;SPS30;68325;52.124;5.424;2024-01-11T03:18:36;28.21;27.47;25.97;22.85;182.62;182.50;182.07;179.54;153.31;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T03:21:03;28.52;27.87;26.54;23.58;188.41;188.30;187.91;185.58;158.93;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T03:23:30;29.08;28.36;26.91;23.78;190.03;189.91;189.49;186.99;159.89;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T03:25:56;31.62;30.64;28.63;24.79;198.16;198.01;197.44;194.24;165.07;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T03:28:23;31.62;30.74;28.95;25.32;202.40;202.26;201.74;198.78;169.46;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T03:30:50;32.78;31.85;29.93;26.12;208.83;208.68;208.13;205.00;174.64;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T03:33:16;32.49;31.66;29.94;26.36;210.69;210.56;210.06;207.17;176.95;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T03:35:43;32.08;31.28;29.65;26.17;209.16;209.03;208.56;205.78;175.89;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T03:38:10;33.27;32.35;30.48;26.68;213.30;213.16;212.62;209.52;178.66;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T03:40:37;33.53;32.69;30.98;27.34;218.50;218.37;217.87;214.95;183.73;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T03:43:04;35.32;34.23;32.02;27.76;221.93;221.76;221.14;217.59;184.99;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T03:45:31;34.65;33.73;31.87;28.01;223.89;223.75;223.21;220.09;187.89;0.65
78557;SPS30;68325;52.124;5.424;2024-01-11T03:47:58;34.55;33.72;32.03;28.36;226.68;226.54;226.05;223.14;190.91;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T03:50:24;35.25;34.31;32.39;28.43;227.24;227.09;226.54;223.32;190.58;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T03:52:51;34.68;33.81;32.02;28.24;225.71;225.57;225.06;222.02;189.73;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T03:55:17;35.95;35.04;33.16;29.21;233.50;233.35;232.81;229.64;196.18;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T03:57:44;36.17;35.18;33.17;29.07;232.38;232.22;231.64;228.30;194.73;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T04:00:11;38.13;37.00;34.70;30.19;241.36;241.18;240.53;236.80;201.54;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:02:38;39.10;37.86;35.33;30.51;243.94;243.75;243.03;239.00;202.97;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:05:05;38.94;37.74;35.29;30.57;244.36;244.18;243.48;239.55;203.62;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:07:32;41.52;40.05;37.04;31.59;252.65;252.43;251.59;246.94;208.90;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T04:09:59;41.50;40.17;37.47;32.35;258.61;258.41;257.64;253.35;215.12;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T04:12:26;41.26;40.14;37.88;33.23;265.58;265.40;264.75;260.97;222.66;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T04:14:53;42.12;40.87;38.33;33.34;266.54;266.35;265.62;261.50;222.56;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:17:19;43.12;41.77;39.03;33.77;269.98;269.78;269.00;264.61;224.84;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:19:46;43.20;41.87;39.17;33.95;271.40;271.20;270.43;266.08;226.21;0.66
78557;SPS30;68325;52.124;5.424;2024-01-11T04:22:13;42.24;41.01;38.48;33.50;267.78;267.59;266.87;262.76;223.68;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:24:41;43.50;42.12;39.30;33.95;271.40;271.19;270.39;265.91;225.83;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:27:08;44.85;43.38;40.38;34.75;277.85;277.63;276.78;272.04;230.78;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T04:29:35;43.53;42.17;39.39;34.08;272.43;272.22;271.43;266.99;226.85;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:32:02;44.54;43.00;39.87;34.12;272.81;272.58;271.70;266.82;225.95;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T04:34:29;44.82;43.52;40.86;35.60;284.62;284.42;283.66;279.33;237.85;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:36:56;44.84;43.55;40.92;35.69;285.27;285.07;284.32;280.02;238.51;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T04:39:23;45.18;43.81;41.02;35.60;284.60;284.39;283.60;279.10;237.37;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:41:49;44.78;43.38;40.51;35.03;280.04;279.83;279.01;274.43;233.14;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T04:44:16;44.96;43.52;40.59;35.03;280.09;279.88;279.05;274.39;232.98;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T04:46:43;45.12;43.75;40.94;35.50;283.80;283.59;282.79;278.27;236.61;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:49:10;44.33;42.94;40.09;34.65;277.04;276.83;276.02;271.48;230.61;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:51:36;45.32;43.87;40.90;35.29;282.19;281.97;281.13;276.43;234.68;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T04:54:03;43.25;42.04;39.57;34.60;276.54;276.35;275.64;271.57;231.48;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T04:56:30;44.73;43.34;40.51;35.07;280.41;280.20;279.39;274.86;233.59;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T04:58:56;45.25;43.75;40.68;34.98;279.65;279.43;278.56;273.75;232.15;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T05:01:23;43.56;42.28;39.67;34.53;276.02;275.83;275.08;270.84;230.55;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:03:50;45.80;44.35;41.38;35.75;285.81;285.59;284.75;280.04;237.83;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:06:20;45.64;44.16;41.13;35.43;283.30;283.08;282.22;277.43;235.42;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:08:51;45.39;43.96;41.02;35.44;283.35;283.13;282.30;277.63;235.80;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:11:19;43.99;42.70;40.06;34.86;278.70;278.50;277.75;273.46;232.77;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:13:52;45.04;43.76;41.16;35.94;287.31;287.12;286.37;282.09;240.37;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:18:47;46.32;44.85;41.84;36.13;288.88;288.66;287.81;283.03;240.34;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T05:21:13;44.81;43.50;40.81;35.52;283.98;283.78;283.01;278.65;237.20;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:23:41;45.74;44.21;41.08;35.28;282.06;281.83;280.95;276.04;234.00;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T05:26:11;47.40;45.78;42.48;36.40;291.09;290.85;289.92;284.77;241.26;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:28:38;46.90;45.33;42.10;36.14;288.97;288.73;287.82;282.78;239.69;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T05:31:14;46.41;44.85;41.65;35.74;285.76;285.53;284.62;279.62;236.99;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T05:33:42;45.95;44.49;41.49;35.81;286.31;286.09;285.24;280.48;238.15;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:36:09;46.01;44.63;41.82;36.34;290.54;290.33;289.53;284.99;242.47;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:38:37;45.52;44.22;41.58;36.30;290.17;289.97;289.21;284.88;242.71;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T05:41:05;47.26;45.86;42.99;37.38;298.82;298.61;297.79;293.15;249.46;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T05:43:32;46.45;45.01;42.05;36.39;290.95;290.73;289.89;285.17;242.32;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:45:58;47.70;46.04;42.65;36.46;291.58;291.34;290.38;285.12;241.38;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T05:48:25;46.42;44.91;41.83;36.04;288.12;287.89;287.02;282.15;239.42;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T05:50:52;45.66;44.24;41.33;35.76;285.92;285.70;284.88;280.23;238.12;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T05:53:18;45.49;44.18;41.52;36.22;289.54;289.34;288.58;284.22;242.10;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T05:55:47;47.22;45.76;42.77;37.02;296.00;295.78;294.93;290.14;246.58;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T05:58:15;45.54;44.23;41.54;36.22;289.53;289.33;288.56;284.18;242.02;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T06:00:42;49.05;47.34;43.82;37.43;299.34;299.08;298.09;292.65;247.69;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T06:03:09;47.60;46.02;42.80;36.79;294.17;293.93;293.02;287.96;244.19;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T06:05:38;47.60;46.12;43.09;37.30;298.17;297.95;297.09;292.25;248.35;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:08:05;47.62;46.15;43.14;37.35;298.63;298.40;297.55;292.73;248.79;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:10:33;47.74;46.22;43.12;37.23;297.66;297.43;296.55;291.62;247.63;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T06:12:59;49.44;47.67;44.03;37.49;299.78;299.52;298.50;292.91;247.65;0.71
78557;SPS30;68325;52.124;5.424;2024-01-11T06:15:26;49.83;48.06;44.44;37.89;303.00;302.74;301.73;296.13;250.49;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T06:17:53;48.53;46.89;43.55;37.36;298.73;298.48;297.54;292.30;247.72;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T06:20:19;48.41;46.89;43.80;37.88;302.86;302.63;301.75;296.81;252.17;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:22:47;47.10;45.74;42.95;37.44;299.26;299.05;298.25;293.71;250.11;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:25:13;49.03;47.53;44.47;38.55;308.20;307.97;307.10;302.18;256.92;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:27:41;48.05;46.72;44.00;38.50;307.73;307.52;306.74;302.25;257.69;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T06:30:10;50.70;48.85;45.07;38.31;306.34;306.07;305.01;299.21;252.84;0.71
78557;SPS30;68325;52.124;5.424;2024-01-11T06:32:37;50.78;49.00;45.36;38.74;309.79;309.53;308.50;302.87;256.32;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T06:35:04;50.26;48.73;45.59;39.54;316.09;315.86;314.97;309.93;263.53;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:37:31;50.95;49.17;45.53;38.90;311.03;310.77;309.75;304.10;257.40;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T06:39:58;50.30;48.65;45.27;38.96;311.51;311.26;310.31;304.99;258.72;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:42:25;50.90;49.07;45.33;38.60;308.71;308.44;307.40;301.64;255.05;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T06:44:51;49.66;47.99;44.58;38.27;305.98;305.73;304.77;299.43;253.80;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T06:47:18;50.05;48.46;45.22;39.05;312.23;311.99;311.07;305.91;259.79;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:49:45;50.27;48.55;45.02;38.55;308.28;308.03;307.03;301.54;255.41;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T06:52:11;49.76;48.11;44.75;38.48;307.66;307.41;306.46;301.18;255.42;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T06:54:39;50.09;48.49;45.22;39.02;311.99;311.75;310.82;305.63;259.49;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T06:57:06;51.83;49.90;45.96;38.96;311.60;311.32;310.22;304.20;256.85;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T06:59:33;49.53;47.89;44.54;38.30;306.20;305.95;305.01;299.74;254.19;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:02:00;51.50;49.60;45.73;38.82;310.46;310.18;309.10;303.16;256.09;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T07:04:27;49.99;48.39;45.12;38.93;311.27;311.02;310.10;304.91;258.86;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T07:06:57;51.07;49.40;45.97;39.57;316.38;316.13;315.16;309.77;262.79;0.68
78557;SPS30;68325;52.124;5.424;2024-01-11T07:09:24;53.24;51.15;46.88;39.45;315.52;315.22;314.03;307.58;259.10;0.72
78557;SPS30;68325;52.124;5.424;2024-01-11T07:11:51;50.88;49.16;45.65;39.16;313.16;312.91;311.92;306.43;259.69;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:14:18;50.53;48.78;45.20;38.65;309.05;308.80;307.79;302.22;255.88;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:16:45;52.02;50.27;46.68;40.04;320.15;319.89;318.88;313.26;265.48;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:19:12;51.27;49.52;45.93;39.35;314.62;314.36;313.35;307.76;260.70;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T07:21:38;52.01;50.16;46.39;39.56;316.33;316.06;314.99;309.17;261.53;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T07:24:05;52.45;50.70;47.12;40.48;323.65;323.39;322.38;316.77;268.56;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:26:32;51.97;50.30;46.89;40.44;323.36;323.11;322.14;316.74;268.88;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:28:59;52.84;51.10;47.55;40.91;327.10;326.84;325.84;320.25;271.64;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:31:26;53.19;51.35;47.58;40.70;325.42;325.15;324.08;318.23;269.44;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:33:52;52.56;50.77;47.13;40.40;323.05;322.78;321.76;316.06;267.80;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:36:19;53.18;51.30;47.46;40.50;323.86;323.59;322.51;316.57;267.85;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:38:47;53.43;51.59;47.82;40.91;327.17;326.90;325.84;319.97;270.95;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:41:14;52.86;51.02;47.27;40.42;323.19;322.92;321.86;316.03;267.56;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T07:43:41;50.78;49.35;46.42;40.55;324.15;323.93;323.09;318.28;271.22;0.67
78557;SPS30;68325;52.124;5.424;2024-01-11T07:46:19;52.06;50.39;46.99;40.55;324.23;323.98;323.01;317.62;269.67;0.69
78557;SPS30;68325;52.124;5.424;2024-01-11T07:48:58;54.79;52.73;48.52;41.07;328.50;328.20;327.02;320.61;270.59;0.71
78557;SPS30;68325;52.124;5.424;2024-01-11T07:51:25;54.58;52.60;48.55;41.29;330.20;329.91;328.77;322.55;272.62;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T07:53:53;54.22;52.27;48.29;41.13;328.88;328.59;327.48;321.35;271.72;0.70
78557;SPS30;68325;52.124;5.424;2024-01-11T07:56:19;53.56;51.57;47.49;40.25;321.91;321.62;320.48;314.25;265.32;0.71
