sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74470;Laerm;62918;55.706;37.816;2024-01-11T00:00:16;47.63;42.31;59.96;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:00:46;49.90;43.49;61.33;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:01:17;55.05;46.22;62.69;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:01:48;48.73;42.10;56.03;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:02:19;47.72;42.29;52.67;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:02:49;50.64;43.87;58.66;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:03:20;49.29;44.61;56.47;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:03:51;69.05;44.33;79.58;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:04:24;56.60;40.12;66.29;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:04:55;46.55;41.61;53.15;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:05:26;52.28;45.02;58.97;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:05:56;52.71;47.99;56.86;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:06:27;50.89;43.49;56.32;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:06:58;49.77;43.27;57.89;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:07:28;47.54;41.22;55.22;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:07:59;45.87;41.23;51.85;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:08:30;46.31;41.12;54.30;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:09:00;46.62;40.99;53.44;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:09:31;47.03;40.81;50.99;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:10:03;51.19;45.67;61.63;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:10:33;49.39;41.81;63.74;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:11:04;49.74;43.03;54.74;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:11:35;48.65;42.73;57.78;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:12:05;52.73;44.70;57.63;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:12:36;51.43;46.59;56.94;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:13:07;52.06;46.90;58.74;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:13:37;52.05;42.87;58.92;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:14:08;61.85;54.67;69.82;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:14:39;51.44;42.77;60.72;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:15:10;52.07;43.43;65.02;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:15:41;45.98;40.89;61.32;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:16:11;47.76;42.28;53.07;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:16:42;45.96;42.25;50.91;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:17:12;47.21;42.90;52.69;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:17:43;58.44;45.41;77.66;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:18:13;55.64;44.09;69.75;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:18:44;58.02;44.33;71.52;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:19:15;56.13;43.22;66.24;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:19:46;45.66;41.25;49.27;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:20:16;51.90;45.95;57.96;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:20:47;55.95;43.20;64.39;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:21:17;55.84;43.34;62.88;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:21:48;45.61;41.92;49.46;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:22:18;49.15;42.04;56.22;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:22:49;48.46;43.77;53.42;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:23:19;48.34;42.75;54.73;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:23:50;49.67;42.29;58.98;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:24:21;47.66;42.38;52.76;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:24:51;48.15;41.93;54.40;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:25:22;47.27;42.30;53.07;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:25:53;44.68;41.46;49.40;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:26:24;43.91;40.87;46.97;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:26:54;44.65;40.78;49.59;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:27:28;47.15;41.04;55.34;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:27:58;44.30;40.36;49.59;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:28:29;44.42;41.27;48.79;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:29:00;45.14;41.95;49.01;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:29:30;47.65;41.81;52.58;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:30:01;50.07;43.26;63.37;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:30:32;44.16;41.16;48.10;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:31:02;44.15;40.58;48.96;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:31:33;47.63;41.57;54.90;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:32:04;44.42;41.73;49.13;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:32:34;47.59;41.63;55.50;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:33:05;51.18;45.68;58.12;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:33:37;54.60;41.94;65.44;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:34:07;65.49;42.68;76.07;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:34:38;54.39;43.57;63.87;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:35:09;44.39;40.97;47.92;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:35:39;45.74;40.84;51.32;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:36:10;49.53;41.74;54.74;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:36:41;45.85;41.69;53.14;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:37:11;60.49;43.47;69.06;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:37:42;50.74;43.33;56.27;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:38:12;50.09;43.02;60.84;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:38:43;47.73;43.19;55.61;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:39:14;44.76;40.98;49.87;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:39:44;44.02;40.69;47.02;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:40:15;47.43;41.40;54.59;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:40:45;43.49;40.00;46.60;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:41:16;44.44;40.56;48.38;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:41:47;48.94;41.26;55.58;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:42:17;47.97;41.83;54.70;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:42:48;44.59;40.54;49.53;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:43:19;47.08;39.35;52.62;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:43:49;50.02;43.65;55.46;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:44:20;47.67;43.26;54.11;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:44:50;48.59;43.37;55.09;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:45:21;47.32;43.66;52.28;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:45:51;44.70;41.51;48.44;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:46:22;64.46;41.01;75.46;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:46:53;44.40;40.39;51.32;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:47:23;43.12;39.96;46.27;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:47:54;43.75;40.49;51.11;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:48:24;46.96;40.14;53.64;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:48:55;42.79;39.80;45.32;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:49:25;47.97;41.54;55.34;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:49:56;49.91;41.27;59.15;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:50:27;42.74;39.19;46.62;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:50:57;44.01;40.43;50.71;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:51:28;48.07;41.18;56.74;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:51:58;43.34;40.38;46.04;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:52:31;44.20;40.56;49.17;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:53:02;47.39;42.64;52.71;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:53:33;47.44;40.75;55.58;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:54:05;42.59;38.69;44.95;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:54:35;47.38;40.15;56.02;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:55:06;51.53;43.92;57.35;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:55:37;49.54;40.39;56.18;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:56:17;43.59;40.01;46.36;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:56:48;44.34;40.02;54.11;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:57:18;46.67;43.00;51.49;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:57:49;48.44;41.92;55.51;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:58:20;43.66;40.51;47.67;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:58:52;44.25;40.57;50.97;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:59:22;47.62;40.55;57.46;;
74470;Laerm;62918;55.706;37.816;2024-01-11T00:59:53;48.51;40.99;55.41;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:00:24;49.64;41.28;60.56;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:00:54;45.25;41.22;52.16;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:01:25;49.38;42.58;55.61;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:01:55;49.92;40.67;56.32;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:02:26;49.32;39.82;55.02;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:02:56;44.18;40.44;49.53;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:03:27;43.40;40.37;46.48;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:03:58;44.13;40.50;49.73;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:04:29;43.31;39.67;46.87;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:04:59;48.60;42.33;54.93;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:05:30;44.41;41.04;49.01;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:06:01;46.98;40.70;54.04;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:06:32;46.73;40.91;57.28;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:07:03;47.70;41.63;53.22;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:07:33;45.79;38.36;53.72;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:08:04;44.47;39.95;52.52;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:08:35;44.65;40.56;48.76;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:09:05;50.06;43.86;54.12;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:09:36;51.77;42.86;62.08;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:10:07;49.81;40.47;59.56;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:10:38;47.50;39.62;55.94;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:11:09;47.02;40.27;53.20;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:11:39;44.20;41.04;50.65;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:12:10;43.23;39.87;46.22;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:12:40;46.86;41.12;55.24;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:13:11;47.75;42.32;53.81;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:13:41;43.72;39.23;52.02;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:14:12;44.98;39.90;52.99;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:14:43;42.69;39.56;45.26;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:15:13;42.67;39.34;45.79;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:15:44;46.13;39.93;52.04;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:16:15;49.28;41.02;57.93;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:16:47;49.73;40.64;56.97;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:17:18;46.47;40.18;54.85;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:17:48;48.53;40.08;56.98;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:18:19;44.90;39.77;55.93;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:18:49;43.42;39.34;49.91;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:19:20;50.51;42.18;58.55;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:19:53;43.61;40.29;46.35;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:20:23;50.41;39.75;59.75;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:20:54;51.15;40.57;59.41;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:21:25;42.87;39.85;45.24;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:21:55;47.34;40.02;53.51;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:22:26;44.29;40.20;49.22;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:22:57;44.99;40.77;50.13;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:23:27;43.79;39.37;47.98;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:23:58;44.09;39.92;49.90;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:24:28;48.56;44.00;53.69;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:24:59;49.72;43.86;55.03;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:25:29;48.55;42.34;57.82;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:26:00;46.96;42.11;58.28;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:26:30;49.40;42.48;55.93;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:27:01;53.05;44.62;59.40;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:27:32;48.58;42.85;57.03;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:28:02;48.36;43.18;54.65;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:28:33;51.35;45.49;56.95;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:29:04;47.59;44.15;51.75;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:29:35;45.30;42.60;49.10;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:30:06;46.10;43.01;51.01;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:30:37;47.19;43.22;54.71;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:31:08;49.04;44.27;52.92;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:31:38;51.20;44.03;58.20;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:32:09;50.41;43.09;55.08;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:32:39;48.50;44.88;53.70;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:33:10;47.16;43.06;52.36;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:33:41;46.13;43.17;49.07;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:34:11;46.02;43.05;48.91;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:34:42;45.84;43.16;48.79;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:35:12;47.53;43.24;52.59;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:35:43;46.46;42.70;52.61;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:36:13;46.46;42.94;51.77;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:36:44;53.01;46.29;58.79;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:37:15;48.92;42.85;54.58;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:37:45;52.22;43.37;65.96;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:38:16;54.29;44.68;61.07;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:38:47;52.72;43.17;62.51;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:39:18;50.87;43.26;57.87;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:39:48;49.11;41.72;56.90;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:40:19;50.00;41.80;58.08;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:40:49;44.58;40.30;52.12;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:41:20;48.50;42.61;54.08;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:41:50;44.35;41.00;54.83;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:42:21;50.02;42.84;54.54;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:42:58;45.54;41.59;51.00;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:43:29;52.37;42.14;62.26;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:44:00;45.78;41.14;53.74;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:44:30;50.66;41.73;58.42;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:45:01;53.16;46.91;60.76;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:45:32;53.48;46.27;58.43;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:46:03;49.80;40.20;55.77;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:46:35;48.20;41.94;53.66;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:47:08;46.50;42.31;50.70;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:47:41;49.56;42.09;58.43;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:48:12;51.01;43.85;56.14;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:48:43;45.75;41.20;53.17;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:49:13;44.94;41.17;48.82;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:49:44;45.60;41.56;50.26;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:50:17;48.35;44.09;52.30;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:50:48;48.24;42.27;54.80;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:51:22;44.58;41.26;48.44;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:51:54;45.69;42.13;49.62;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:52:25;44.92;41.32;48.24;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:52:56;44.99;40.99;49.81;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:53:27;46.21;41.43;55.35;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:54:00;50.06;42.50;62.20;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:54:32;49.76;41.83;64.97;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:55:03;51.27;43.28;59.80;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:55:34;47.14;42.57;60.54;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:56:06;48.72;43.68;62.64;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:56:37;53.20;44.22;63.29;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:57:09;60.69;51.57;69.89;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:57:41;48.32;43.89;60.55;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:58:13;46.89;42.61;57.65;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:58:44;50.39;44.98;60.90;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:59:15;54.46;43.37;70.33;;
74470;Laerm;62918;55.706;37.816;2024-01-11T01:59:49;55.82;46.95;62.02;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:00:22;56.44;50.39;64.56;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:00:53;57.49;48.93;67.50;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:01:25;55.38;48.83;61.92;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:01:57;57.48;49.74;66.32;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:02:29;59.63;50.07;72.52;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:03:01;60.29;50.47;74.00;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:03:32;57.77;52.66;63.30;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:04:06;56.38;52.26;67.76;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:04:37;56.08;51.61;69.19;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:05:08;57.90;50.84;76.06;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:05:38;57.77;50.95;66.36;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:06:09;56.75;52.05;64.98;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:06:40;70.05;49.11;79.65;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:07:11;67.64;49.56;76.87;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:07:42;56.62;47.12;71.52;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:08:16;53.07;47.47;65.42;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:08:48;56.31;50.41;66.05;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:09:23;55.15;47.75;65.37;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:09:55;57.06;51.61;62.57;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:10:26;62.40;52.96;68.22;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:10:59;65.96;59.48;69.47;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:11:30;62.57;56.59;68.79;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:12:00;67.10;58.40;74.35;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:12:35;67.46;55.34;78.25;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:13:06;64.75;57.39;68.78;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:13:37;66.49;57.06;70.46;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:14:09;66.52;55.90;70.76;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:14:40;66.08;57.84;69.96;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:15:11;67.13;60.16;73.21;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:15:44;65.59;57.05;73.08;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:16:15;65.24;58.11;70.44;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:16:46;67.99;65.25;71.36;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:17:17;65.40;56.49;69.35;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:17:47;64.62;55.55;73.24;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:18:18;63.76;59.64;69.91;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:18:49;62.30;55.25;67.11;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:19:19;63.70;57.24;68.26;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:19:56;61.91;58.03;71.89;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:20:27;60.23;51.07;66.06;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:20:57;62.07;53.72;71.82;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:21:28;64.97;60.40;72.31;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:22:06;62.52;58.33;70.16;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:22:40;61.70;50.96;77.59;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:23:17;59.05;48.13;77.81;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:24:02;58.86;47.18;70.66;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:24:33;59.31;48.75;70.03;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:25:04;59.13;51.93;68.07;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:25:34;59.02;52.99;69.46;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:26:05;58.75;50.19;73.95;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:26:36;58.00;53.32;74.47;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:27:06;57.28;47.92;72.42;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:27:47;58.54;52.70;67.75;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:28:19;59.14;50.27;77.50;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:28:50;58.25;50.27;68.19;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:29:20;58.91;52.02;64.89;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:29:51;57.50;49.88;79.88;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:30:21;59.19;54.38;73.46;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:30:52;56.98;51.63;61.97;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:31:24;57.11;51.26;64.24;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:31:55;57.42;52.41;74.61;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:32:26;57.18;49.85;70.87;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:32:57;58.69;53.12;68.99;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:33:28;60.74;49.39;78.78;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:33:58;58.23;49.95;72.12;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:34:29;60.05;50.05;73.39;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:35:00;59.59;56.16;71.07;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:35:31;58.70;53.93;68.62;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:36:02;58.26;53.94;70.24;;
74470;Laerm;62918;55.706;37.816;2024-01-11T02:36:32;57.99;53.12;71.71;;
