sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:08:21;18.33;17.93;17.20;15.43;;;;;;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:08:55;17.37;17.13;16.63;15.30;;;;25.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:09:28;17.13;16.97;16.60;15.40;;;;41.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:10:01;16.57;16.40;16.10;14.93;;;;53.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:10:36;16.77;16.57;16.27;15.07;;;;61.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:11:12;17.57;17.43;17.07;15.97;;;;68.00;1.67;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:11:45;18.63;18.47;18.17;17.00;;;;80.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:12:22;17.17;17.03;16.73;15.57;;;;88.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:12:58;16.77;16.63;16.43;15.33;;;;90.67;2.67;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:13:32;17.20;17.10;16.87;15.77;;;;92.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:14:12;17.27;17.17;16.90;15.87;;;;95.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:14:48;16.93;16.83;16.60;15.57;;;;98.00;3.67;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:15:24;16.97;16.87;16.60;15.53;;;;93.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:16:05;18.43;18.27;17.97;16.77;;;;87.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:16:43;18.73;18.57;18.13;16.80;;;;94.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:17:17;17.80;17.60;17.20;15.93;;;;97.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:17:55;16.53;16.37;16.03;14.93;;;;94.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:18:29;17.93;17.83;17.43;16.23;;;;99.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:19:03;17.77;17.63;17.43;16.37;;;;111.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:19:37;18.63;18.63;18.63;17.77;;;;109.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:20:14;17.43;17.40;17.23;16.33;;;;115.67;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:20:51;18.10;18.07;17.90;16.97;;;;94.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:21:26;18.57;18.57;18.57;17.73;;;;105.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:22:01;18.80;18.80;18.80;17.93;;;;102.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:22:37;18.70;18.67;18.60;17.77;;;;103.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:23:20;18.70;18.67;18.53;17.53;;;;109.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:23:57;19.83;19.83;19.77;18.80;;;;97.00;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:24:32;21.10;20.97;20.77;19.50;;;;100.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:25:12;20.40;20.20;19.87;18.57;;;;102.33;4.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:25:48;19.57;19.53;19.47;18.50;;;;101.33;3.67;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:26:21;19.30;19.27;19.17;18.20;;;;99.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:26:55;20.17;20.17;20.13;19.17;;;;98.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:27:30;19.43;19.43;19.40;18.43;;;;99.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:28:03;20.43;20.43;20.43;19.50;;;;98.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:28:42;20.23;20.23;20.20;19.23;;;;100.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:29:18;20.07;20.03;19.90;18.83;;;;100.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:29:52;19.77;19.73;19.67;18.63;;;;100.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:30:25;19.67;19.67;19.67;18.73;;;;99.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:30:59;21.50;21.50;21.50;20.47;;;;98.67;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:31:33;20.20;20.20;20.13;19.13;;;;98.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:32:08;20.77;20.77;20.77;19.83;;;;100.00;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:32:46;19.80;19.77;19.73;18.80;;;;101.33;3.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:33:21;19.87;19.87;19.87;18.93;;;;106.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:33:55;20.13;20.13;20.13;19.23;;;;105.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:34:30;21.90;21.90;21.90;20.83;;;;105.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:35:09;20.97;20.93;20.77;19.63;;;;104.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:35:43;21.80;21.70;21.40;20.10;;;;105.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:36:16;21.27;21.20;21.10;20.03;;;;103.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:36:50;21.10;20.97;20.73;19.53;;;;103.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:37:24;20.53;20.43;20.13;18.90;;;;103.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:37:59;20.07;19.90;19.53;18.17;;;;101.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:38:39;22.00;21.77;21.33;19.80;;;;101.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:39:13;21.27;21.13;20.87;19.60;;;;103.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:39:56;21.57;21.40;21.13;19.73;;;;102.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:40:36;22.43;22.37;22.20;20.93;;;;102.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:41:14;22.40;22.30;22.20;21.03;;;;103.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:42:04;21.43;21.37;21.23;20.10;;;;102.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:42:43;22.50;22.50;22.47;21.37;;;;104.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:43:22;21.93;21.87;21.70;20.53;;;;103.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:43:55;22.83;22.83;22.80;21.67;;;;103.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:44:33;22.77;22.67;22.57;21.37;;;;103.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:45:14;24.07;24.07;24.07;22.97;;;;102.33;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:45:54;23.13;23.03;22.93;21.70;;;;102.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:46:33;22.93;22.83;22.53;21.17;;;;102.67;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:47:09;22.47;22.40;22.23;21.07;;;;102.00;2.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:47:54;23.63;23.53;23.27;21.87;;;;101.33;1.67;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:48:39;22.13;22.13;22.13;21.10;;;;101.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:49:17;22.17;22.17;22.17;21.17;;;;102.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:49:52;22.23;22.23;22.23;21.23;;;;101.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:50:30;22.70;22.70;22.70;21.63;;;;99.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:51:14;24.73;24.63;24.40;23.00;;;;100.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:51:53;25.17;25.00;24.67;23.13;;;;100.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:52:36;24.73;24.73;24.73;23.57;;;;103.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:54:21;27.67;27.60;27.43;26.00;;;;104.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:54:58;26.13;25.97;25.60;23.97;;;;104.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:55:35;26.97;26.97;26.97;25.70;;;;104.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:56:26;24.33;24.33;24.33;23.23;;;;103.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:57:01;26.10;26.10;26.07;24.83;;;;102.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:57:38;27.03;27.03;27.03;25.83;;;;105.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:58:13;27.53;27.47;27.40;25.97;;;;104.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:58:48;27.23;27.17;27.00;25.57;;;;104.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:59:23;26.07;26.03;25.97;24.67;;;;112.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T10:59:59;25.80;25.80;25.80;24.57;;;;113.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:00:37;27.03;27.03;27.03;25.83;;;;111.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:01:12;25.83;25.83;25.77;24.53;;;;110.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:01:49;25.03;25.00;25.00;23.80;;;;106.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:02:27;24.33;24.33;24.30;23.17;;;;89.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:03:00;23.20;23.17;23.13;22.00;;;;84.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:03:39;24.60;24.57;24.43;23.13;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:04:16;26.03;25.83;25.47;23.77;;;;85.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:04:55;27.27;27.10;26.67;24.93;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:05:34;25.73;25.70;25.67;24.37;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:06:08;24.17;24.17;24.17;23.03;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:06:43;26.17;26.10;26.03;24.63;;;;82.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:07:21;24.80;24.77;24.77;23.63;;;;77.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:07:55;24.87;24.87;24.87;23.70;;;;78.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:08:29;24.30;24.30;24.27;23.13;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:09:05;23.30;23.30;23.30;22.20;;;;81.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:09:41;23.30;23.30;23.30;22.20;;;;72.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:10:19;24.07;24.03;23.97;22.80;;;;62.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:10:55;24.33;24.33;24.23;22.97;;;;55.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:11:32;24.13;24.10;24.10;22.97;;;;61.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:12:07;23.60;23.47;23.27;21.93;;;;63.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:12:41;24.00;23.87;23.60;22.23;;;;62.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:13:17;24.50;24.47;24.40;23.20;;;;62.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:13:53;23.90;23.80;23.60;22.27;;;;65.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:14:30;25.40;25.40;25.40;24.23;;;;65.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:15:08;27.53;27.53;27.40;26.07;;;;66.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:15:47;27.40;27.33;27.23;25.90;;;;67.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:16:24;25.60;25.60;25.60;24.43;;;;62.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:16:58;26.83;26.83;26.83;25.60;;;;62.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:17:33;25.27;25.27;25.27;24.07;;;;60.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:18:08;25.23;25.23;25.23;24.03;;;;60.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:18:42;26.80;26.77;26.77;25.50;;;;65.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:19:17;26.77;26.67;26.53;25.07;;;;79.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:19:56;26.73;26.57;26.17;24.47;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:20:29;25.33;25.33;25.30;24.07;;;;82.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:21:09;25.73;25.73;25.73;24.53;;;;78.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:21:44;26.40;26.20;25.83;24.20;;;;64.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:22:21;28.07;27.93;27.70;26.10;;;;56.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:23:07;27.40;27.17;26.70;24.87;;;;52.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:23:45;27.30;27.30;27.27;25.97;;;;56.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:24:19;28.23;28.23;28.23;26.93;;;;60.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:25:02;30.77;30.67;30.57;28.97;;;;63.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:26:05;32.07;32.07;32.07;30.57;;;;70.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:26:44;33.07;33.03;33.00;31.43;;;;76.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:27:22;33.23;33.20;33.10;31.43;;;;83.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:27:57;33.77;33.73;33.57;31.83;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:28:34;34.30;34.17;33.87;32.00;;;;94.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:29:09;34.63;34.43;33.97;31.90;;;;95.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:29:46;34.47;34.37;34.07;32.17;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:30:22;35.20;35.17;35.10;33.37;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:30:56;35.10;35.10;35.03;33.37;;;;93.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:31:42;37.63;37.40;36.97;34.70;;;;93.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:32:34;34.57;34.47;34.23;32.33;;;;92.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:33:18;34.00;33.97;33.90;32.27;;;;96.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:33:55;33.07;33.07;33.07;31.50;;;;95.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:34:43;33.23;33.17;33.10;31.47;;;;93.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:35:19;32.90;32.90;32.90;31.37;;;;90.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:35:57;34.23;34.17;34.03;32.30;;;;88.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:36:34;32.60;32.57;32.57;31.03;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:37:08;33.60;33.57;33.53;31.90;;;;83.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:37:43;33.23;33.20;33.10;31.50;;;;77.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:38:17;34.93;34.80;34.57;32.70;;;;77.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:38:56;33.37;33.37;33.30;31.67;;;;77.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:39:33;33.13;33.10;33.10;31.47;;;;75.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:40:08;33.47;33.47;33.47;31.90;;;;74.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:40:50;34.53;34.53;34.53;32.93;;;;74.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:41:26;34.23;34.23;34.23;32.63;;;;75.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:42:00;34.10;34.07;34.03;32.40;;;;75.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:42:34;34.07;34.07;34.07;32.43;;;;75.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:43:08;34.70;34.70;34.70;33.10;;;;77.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:43:42;35.60;35.50;35.30;33.40;;;;78.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:44:20;35.13;35.07;34.90;33.07;;;;78.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:44:54;36.93;36.67;36.20;33.93;;;;79.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:45:28;37.47;37.30;37.13;35.07;;;;85.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:46:02;34.53;34.53;34.50;32.90;;;;87.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:46:43;35.30;35.30;35.23;33.60;;;;204.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:47:18;36.63;36.33;35.77;33.43;;;;236.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:47:56;35.43;35.40;35.30;33.57;;;;211.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:49:05;33.37;33.30;33.23;31.57;;;;220.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:50:46;32.57;32.57;32.53;31.00;;;;194.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:51:20;31.63;31.60;31.57;30.07;;;;256.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:51:58;34.17;33.90;33.40;31.30;;;;231.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:52:32;35.00;34.73;34.23;32.03;;;;204.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:53:10;34.87;34.70;34.43;32.57;;;;308.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:53:45;35.70;35.63;35.43;33.60;;;;332.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:54:24;36.00;35.90;35.70;33.73;;;;315.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:54:59;36.50;36.47;36.40;34.60;;;;239.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:55:33;36.67;36.40;35.93;33.67;;;;239.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:56:08;36.77;36.67;36.60;34.80;;;;237.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:56:43;37.50;37.40;37.17;35.20;;;;199.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:57:18;39.00;38.73;38.03;35.47;;;;201.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:57:53;39.13;38.77;38.03;35.37;;;;217.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:58:27;36.57;36.40;35.97;33.80;;;;286.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:59:05;37.00;37.00;37.00;35.27;;;;370.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T11:59:41;38.43;38.43;38.43;36.67;;;;263.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:00:17;37.37;37.37;37.37;35.60;;;;156.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:00:51;37.67;37.67;37.67;35.90;;;;184.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:01:27;39.53;39.43;39.20;37.07;;;;213.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:02:01;38.53;38.33;37.97;35.77;;;;264.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:02:34;38.23;38.00;37.53;35.20;;;;373.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:03:09;38.73;38.70;38.67;36.80;;;;402.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:03:44;38.37;38.33;38.23;36.37;;;;334.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:04:22;41.60;41.43;41.10;38.80;;;;224.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:04:57;38.63;38.53;38.37;36.37;;;;225.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:05:31;40.93;40.70;40.17;37.73;;;;277.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:06:05;40.30;40.07;39.67;37.37;;;;273.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:06:43;39.57;39.57;39.53;37.63;;;;240.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:07:21;38.67;38.63;38.63;36.83;;;;243.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:07:56;39.97;39.97;39.97;38.13;;;;213.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:08:30;41.03;40.90;40.70;38.47;;;;298.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:09:08;39.93;39.93;39.87;38.00;;;;336.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:09:42;42.87;42.80;42.63;40.50;;;;319.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:10:16;39.90;39.87;39.87;37.97;;;;310.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:10:52;40.60;40.60;40.60;38.67;;;;262.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:11:29;40.57;40.50;40.37;38.30;;;;227.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:12:04;41.27;41.10;40.77;38.50;;;;233.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:12:47;40.60;40.60;40.60;38.70;;;;300.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:13:21;39.97;39.93;39.83;37.90;;;;237.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:13:56;40.57;40.43;40.07;37.87;;;;161.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:14:32;40.77;40.67;40.50;38.40;;;;244.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:15:07;41.47;41.37;41.17;39.07;;;;299.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:15:41;40.67;40.63;40.53;38.60;;;;184.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:16:15;40.70;40.43;39.87;37.33;;;;179.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:16:58;40.53;40.37;39.97;37.67;;;;201.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:17:31;40.70;40.50;40.07;37.73;;;;242.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:18:04;41.33;40.97;40.17;37.37;;;;253.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:18:40;42.07;41.57;40.53;37.50;;;;242.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:19:16;40.87;40.63;40.10;37.63;;;;198.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:19:51;40.07;40.00;39.90;37.90;;;;159.67;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:20:25;38.50;38.30;37.87;35.63;;;;163.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:20:59;38.93;38.80;38.57;36.50;;;;161.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:21:32;39.87;39.57;39.00;36.57;;;;201.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:22:06;41.90;41.53;40.77;38.00;;;;198.33;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:22:39;40.87;40.53;39.80;37.10;;;;192.00;1.00;
81042;SPS30;70528;47.52001276;19.11981046;2024-01-11T12:23:13;41.03;40.80;40.20;37.67;;;;189.00;1.00;
