sensor_id;sensor_type;location;lat;lon;timestamp;temperature
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:00:06;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:02:32;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:04:57;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:07:23;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:09:48;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:12:13;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:14:39;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:17:05;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:19:30;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:21:56;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:24:22;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:26:47;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:29:13;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:31:38;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:34:04;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:36:29;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:38:55;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:41:20;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:43:46;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:46:11;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:48:37;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:51:04;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:53:30;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:55:59;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T00:58:25;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:00:50;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:03:18;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:05:44;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:08:10;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:10:35;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:13:01;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:15:26;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:17:52;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:20:17;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:22:43;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:25:08;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:27:33;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:29:59;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:32:24;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:34:49;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:37:15;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:39:40;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:42:06;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:44:32;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:46:58;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:49:24;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:51:50;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:54:16;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:56:42;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T01:59:08;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:01:34;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:03:59;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:06:25;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:08:52;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:11:21;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:13:47;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:16:13;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:18:38;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:21:06;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:23:36;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:26:05;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:28:30;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:30:55;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:33:21;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:35:47;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:38:12;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:40:38;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:43:09;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:45:34;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:47:59;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:50:25;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:52:50;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:55:15;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T02:57:41;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:00:07;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:02:32;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:04:57;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:07:23;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:09:48;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:12:14;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:14:39;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:17:05;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:19:30;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:21:56;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:24:21;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:26:47;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:29:13;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:31:39;1.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:34:07;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:36:33;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:38:58;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:41:23;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:43:50;1.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:46:15;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:48:41;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:51:06;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:53:35;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:56:02;1.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T03:58:27;1.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:00:53;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:03:18;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:05:43;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:08:09;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:10:34;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:13:00;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:15:25;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:17:51;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:20:16;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:22:42;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:25:07;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:27:33;2.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:29:58;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:32:23;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:34:49;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:37:14;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:39:40;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:42:05;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:44:31;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:46:56;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:49:22;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:51:47;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:54:13;2.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:56:38;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T04:59:03;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:01:29;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:03:54;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:06:21;2.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:08:50;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:11:21;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:13:47;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:16:23;2.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:18:49;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:21:15;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:23:41;2.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:26:08;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:28:33;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:30:58;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:33:24;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:35:49;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:38:14;2.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:40:40;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:43:06;6.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:45:31;7.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:47:59;8.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:50:24;8.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:52:50;8.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:55:16;6.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T05:57:41;4.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:00:07;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:02:32;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:04:58;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:07:23;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:09:49;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:12:14;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:14:40;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:17:05;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:19:31;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:21:56;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:24:22;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:26:47;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:29:12;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:31:38;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:34:03;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:36:30;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:38:55;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:41:20;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:43:46;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:46:12;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:48:37;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:51:03;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:53:29;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:55:54;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T06:58:23;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:00:51;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:03:17;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:05:42;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:08:07;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:10:33;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:12:59;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:15:24;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:17:49;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:20:16;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:22:43;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:25:09;2.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:27:36;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:30:02;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:32:28;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:34:53;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:37:19;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:39:45;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:42:10;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:44:35;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:47:01;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:49:26;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:51:52;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:54:17;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:56:42;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T07:59:08;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:01:33;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:04:00;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:06:28;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:08:53;2.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:11:19;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:13:44;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:16:17;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:18:44;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:21:10;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:23:39;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:26:06;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:28:31;2.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:30:57;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:33:22;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:35:48;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:38:13;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:40:39;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:43:04;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:45:31;2.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:47:56;2.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:50:22;2.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:52:48;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:55:13;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T08:57:39;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:00:05;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:02:33;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:05:00;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:07:26;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:09:51;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:12:19;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:14:45;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:17:10;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:19:36;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:22:05;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:24:30;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:26:56;2.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:29:21;2.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:31:48;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:34:13;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:36:38;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:39:04;3.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:41:31;2.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:44:00;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:46:26;2.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:48:53;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:51:19;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:53:45;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:56:12;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T09:58:40;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:01:09;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:03:35;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:06:02;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:08:29;3.06
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:10:55;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:13:26;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:15:52;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:18:18;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:20:48;3.25
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:23:14;3.19
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:25:42;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:28:07;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:30:33;3.13
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:32:59;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:35:25;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:37:51;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:40:19;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:42:52;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:45:19;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:47:55;3.31
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:50:23;3.38
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:55:34;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T10:58:03;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:00:29;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:02:55;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:05:21;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:07:51;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:10:18;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:12:45;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:15:12;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:17:39;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:20:06;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:22:36;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:25:10;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:27:36;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:30:03;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:32:42;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:35:08;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:37:36;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:40:03;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:42:34;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:45:00;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:47:34;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:50:10;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:52:40;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:55:09;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T11:57:35;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:00:01;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:02:31;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:04:57;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:07:22;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:09:49;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:12:16;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:14:43;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:17:08;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:19:34;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:21:59;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:24:25;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:26:52;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:29:19;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:31:44;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:34:11;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:36:37;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:39:02;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:41:29;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:43:55;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:46:20;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:48:48;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:51:16;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:53:41;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:56:07;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T12:58:37;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:01:04;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:03:30;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:05:56;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:08:21;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:10:47;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:13:13;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:15:39;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:18:04;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:20:30;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:25:42;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:28:09;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:30:37;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:33:02;3.81
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:35:28;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:37:53;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:40:19;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:42:44;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:45:10;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:47:35;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:50:01;4.00
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:52:26;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:54:52;3.75
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:57:17;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T13:59:43;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:02:08;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:04:34;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:07:00;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:09:25;3.94
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:11:51;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:14:17;3.88
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:16:44;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:19:10;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:21:36;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:24:02;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:26:28;3.69
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:28:53;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:31:19;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:33:45;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:36:11;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:38:36;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:41:02;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:43:27;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:45:53;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:48:19;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:50:44;3.63
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:53:10;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:55:36;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T14:58:02;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:00:28;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:02:53;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:05:19;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:07:44;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:10:09;3.44
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:12:35;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:15:01;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:17:27;3.56
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:19:52;3.50
43892;DS18B20;29555;45.350;5.578;2024-01-11T15:22:18;3.38
