sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80742;SPS30;70142;50.894;6.052;2024-01-11T00:00:42;45.19;44.91;44.34;41.30;329.76;329.67;329.45;328.09;282.10;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T00:03:15;46.25;45.96;45.37;42.25;337.35;337.26;337.03;335.63;288.57;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T00:05:48;45.98;45.79;45.39;42.47;339.11;339.03;338.84;337.65;290.67;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T00:08:24;45.85;45.64;45.21;42.26;337.45;337.37;337.18;335.95;289.14;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:10:57;46.01;45.83;45.45;42.56;339.82;339.74;339.56;338.40;291.36;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:13:30;43.54;43.32;42.86;40.02;319.55;319.47;319.28;318.06;273.65;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:16:04;43.40;43.19;42.77;39.97;319.14;319.06;318.88;317.70;273.41;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:18:37;44.93;44.72;44.28;41.39;330.48;330.40;330.21;329.00;283.14;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:21:11;44.37;44.11;43.57;40.61;324.25;324.16;323.95;322.64;277.46;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T00:23:45;44.34;44.12;43.67;40.79;325.71;325.63;325.44;324.21;278.98;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T00:26:18;44.86;44.69;44.36;41.57;331.96;331.88;331.72;330.62;284.72;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T00:28:52;45.12;44.91;44.49;41.59;332.11;332.02;331.84;330.63;284.56;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:31:25;45.73;45.53;45.12;42.22;337.10;337.02;336.84;335.65;288.93;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:34:01;46.45;46.24;45.81;42.84;342.06;341.98;341.79;340.56;293.12;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:36:34;45.43;45.20;44.74;41.79;333.67;333.58;333.39;332.13;285.79;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:39:09;45.25;45.04;44.60;41.69;332.90;332.82;332.63;331.41;285.22;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:41:43;44.77;44.55;44.10;41.19;328.94;328.86;328.66;327.44;281.75;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:44:16;46.35;46.11;45.63;42.61;340.26;340.17;339.97;338.69;291.41;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T00:46:49;49.32;49.03;48.44;45.15;360.49;360.39;360.16;358.70;308.48;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T00:49:23;48.60;48.36;47.87;44.72;357.05;356.96;356.75;355.42;305.83;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:51:56;52.35;52.00;51.28;47.70;380.86;380.75;380.49;378.85;325.63;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T00:54:31;52.84;52.50;51.81;48.22;385.04;384.93;384.67;383.04;329.29;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T00:57:04;52.05;51.81;51.30;47.94;382.78;382.68;382.46;381.05;327.92;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T00:59:37;52.90;52.62;52.04;48.55;387.70;387.60;387.36;385.86;331.93;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:02:12;53.46;53.17;52.56;49.02;391.42;391.32;391.07;389.53;335.05;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:04:45;50.74;50.53;50.08;46.86;374.15;374.06;373.85;372.54;320.69;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:07:18;51.78;51.46;50.80;47.29;377.64;377.53;377.28;375.70;323.02;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T01:09:53;49.63;49.34;48.74;45.41;362.62;362.52;362.28;360.81;310.28;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:12:26;51.65;51.34;50.70;47.22;377.09;376.99;376.74;375.19;322.61;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:15:00;49.82;49.52;48.91;45.57;363.86;363.76;363.52;362.04;311.32;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:17:33;47.16;46.86;46.23;43.01;343.45;343.36;343.12;341.66;293.70;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:20:07;47.77;47.52;46.99;43.85;350.12;350.03;349.82;348.46;299.76;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:22:41;47.62;47.35;46.81;43.65;348.55;348.46;348.24;346.86;298.34;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:25:16;47.52;47.25;46.69;43.53;347.58;347.48;347.26;345.87;297.46;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:27:49;47.41;47.20;46.76;43.73;349.16;349.07;348.88;347.62;299.20;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:30:22;48.59;48.36;47.89;44.77;357.45;357.36;357.16;355.85;306.25;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:32:55;47.86;47.63;47.15;44.05;351.74;351.65;351.44;350.14;301.30;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:35:31;47.32;47.07;46.56;43.46;347.03;346.94;346.73;345.40;297.15;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:38:06;46.72;46.42;45.82;42.66;340.66;340.57;340.34;338.92;291.38;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:40:40;46.38;46.15;45.70;42.71;341.00;340.92;340.72;339.46;292.13;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:43:16;47.65;47.37;46.80;43.61;348.22;348.13;347.90;346.49;297.97;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:45:49;46.82;46.61;46.19;43.20;344.98;344.90;344.71;343.48;295.66;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T01:48:22;47.97;47.74;47.26;44.16;352.60;352.51;352.31;351.00;302.05;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:50:56;48.15;47.85;47.24;43.99;351.24;351.15;350.91;349.45;300.46;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:53:29;45.62;45.37;44.87;41.86;334.26;334.17;333.96;332.66;286.16;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T01:56:04;44.69;44.50;44.12;41.30;329.75;329.67;329.49;328.35;282.68;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T01:58:39;47.19;46.89;46.27;43.06;343.84;343.74;343.51;342.05;294.06;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:01:14;47.12;46.89;46.40;43.34;346.06;345.97;345.77;344.47;296.40;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:03:48;45.01;44.77;44.26;41.29;329.68;329.60;329.39;328.10;282.23;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:06:24;48.16;47.91;47.40;44.25;353.34;353.25;353.04;351.69;302.58;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:09:01;47.70;47.36;46.67;43.35;346.17;346.07;345.82;344.27;295.83;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:11:37;46.80;46.56;46.08;43.03;343.58;343.50;343.29;342.00;294.26;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:14:10;44.89;44.68;44.24;41.34;330.08;330.00;329.81;328.59;282.77;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:16:44;45.28;45.10;44.73;41.89;334.46;334.38;334.21;333.06;286.76;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T02:19:18;44.57;44.33;43.85;40.93;326.83;326.74;326.55;325.29;279.85;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:21:52;45.66;45.36;44.74;41.61;332.23;332.13;331.90;330.47;284.05;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T02:24:29;45.92;45.66;45.13;42.08;336.02;335.93;335.72;334.39;287.60;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:27:03;46.84;46.58;46.04;42.93;342.82;342.73;342.52;341.16;293.43;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:29:37;44.95;44.72;44.23;41.29;329.68;329.59;329.39;328.13;282.29;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:32:11;45.67;45.45;44.99;42.04;335.65;335.57;335.38;334.13;287.53;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:34:44;44.17;43.98;43.59;40.78;325.65;325.57;325.40;324.25;279.12;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T02:37:18;44.06;43.83;43.36;40.47;323.15;323.06;322.87;321.63;276.70;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:39:53;43.61;43.43;43.07;40.33;322.00;321.92;321.75;320.65;276.07;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T02:42:27;44.63;44.42;44.00;41.13;328.41;328.33;328.14;326.94;281.38;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:45:00;45.44;45.23;44.79;41.86;334.27;334.19;334.00;332.77;286.38;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:47:33;44.06;43.83;43.35;40.46;323.05;322.97;322.77;321.53;276.61;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:50:07;44.33;44.07;43.55;40.59;324.08;323.99;323.79;322.48;277.33;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:52:43;43.97;43.75;43.30;40.45;322.96;322.88;322.69;321.48;276.63;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T02:55:18;45.22;44.95;44.39;41.34;330.14;330.05;329.83;328.48;282.45;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T02:57:51;47.03;46.64;45.85;42.46;339.06;338.96;338.68;337.04;289.39;0.52
80742;SPS30;70142;50.894;6.052;2024-01-11T03:00:27;46.20;45.89;45.24;42.06;335.88;335.78;335.54;334.08;287.13;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:03:00;46.51;46.30;45.87;42.89;342.44;342.35;342.16;340.93;293.43;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T03:05:33;45.42;45.15;44.59;41.54;331.69;331.60;331.38;330.03;283.79;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:08:07;45.78;45.49;44.91;41.81;333.85;333.76;333.53;332.14;285.56;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:10:41;46.79;46.55;46.05;42.99;343.27;343.19;342.98;341.67;293.96;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T03:13:14;45.62;45.35;44.82;41.78;333.58;333.49;333.28;331.94;285.48;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:15:48;46.09;45.83;45.31;42.26;337.44;337.35;337.14;335.81;288.84;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T03:18:21;45.97;45.65;44.98;41.79;333.74;333.65;333.41;331.92;285.23;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T03:20:54;46.67;46.48;46.08;43.12;344.34;344.26;344.08;342.88;295.18;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T03:23:27;46.88;46.61;46.06;42.93;342.83;342.74;342.52;341.14;293.40;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:26:02;45.47;45.25;44.80;41.86;334.28;334.20;334.00;332.77;286.36;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T03:28:36;45.90;45.63;45.07;42.00;335.36;335.27;335.06;333.69;286.96;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T03:31:09;46.99;46.73;46.21;43.12;344.30;344.21;344.00;342.66;294.77;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:33:43;46.20;45.92;45.33;42.21;337.08;336.99;336.77;335.37;288.36;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:36:16;47.39;47.04;46.32;42.99;343.26;343.16;342.90;341.33;293.24;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:38:49;47.95;47.71;47.23;44.12;352.31;352.23;352.02;350.71;301.78;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:41:24;47.17;46.90;46.34;43.19;344.87;344.78;344.56;343.17;295.13;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T03:44:00;45.96;45.72;45.23;42.22;337.15;337.06;336.86;335.57;288.71;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:46:33;45.46;45.20;44.66;41.62;332.37;332.28;332.07;330.73;284.43;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:49:06;46.50;46.21;45.60;42.44;338.90;338.81;338.57;337.15;289.84;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:51:40;45.65;45.43;44.96;42.00;335.39;335.30;335.11;333.85;287.27;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T03:54:13;46.16;45.92;45.41;42.38;338.42;338.34;338.13;336.82;289.76;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T03:56:48;45.81;45.49;44.84;41.67;332.78;332.68;332.44;330.98;284.44;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T03:59:21;43.78;43.57;43.14;40.32;321.95;321.87;321.68;320.50;275.81;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:01:54;45.59;45.32;44.78;41.74;333.32;333.23;333.01;331.67;285.24;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:04:28;44.19;44.01;43.64;40.85;326.15;326.07;325.90;324.77;279.60;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:07:01;42.34;42.13;41.69;38.94;310.91;310.83;310.65;309.48;266.29;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:09:36;42.56;42.34;41.90;39.14;312.50;312.42;312.23;311.06;267.64;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:12:11;42.11;41.88;41.42;38.66;308.67;308.59;308.40;307.20;264.28;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:14:44;43.19;42.97;42.51;39.69;316.94;316.86;316.67;315.47;271.42;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:17:18;42.54;42.36;42.00;39.31;313.87;313.80;313.63;312.54;269.06;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:19:51;41.89;41.69;41.28;38.57;307.98;307.90;307.73;306.59;263.84;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:22:27;43.46;43.20;42.65;39.73;317.24;317.15;316.95;315.64;271.40;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:25:03;43.97;43.70;43.16;40.20;320.99;320.90;320.69;319.37;274.62;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T04:27:39;45.61;45.33;44.76;41.69;332.90;332.81;332.59;331.21;284.79;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T04:30:12;43.07;42.83;42.34;39.49;315.36;315.27;315.08;313.83;269.94;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:32:45;42.41;42.16;41.64;38.80;309.80;309.72;309.51;308.25;265.07;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:35:19;42.43;42.24;41.85;39.13;312.48;312.40;312.23;311.10;267.77;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T04:37:52;42.32;42.11;41.66;38.90;310.59;310.51;310.33;309.15;265.98;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:40:25;41.38;41.17;40.75;38.05;303.85;303.78;303.60;302.45;260.24;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:43:00;44.03;43.77;43.24;40.29;321.74;321.65;321.44;320.13;275.30;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:45:33;42.23;41.99;41.49;38.68;308.83;308.75;308.55;307.31;264.30;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:48:06;42.41;42.15;41.61;38.75;309.46;309.38;309.17;307.90;264.74;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:50:40;43.04;42.83;42.40;39.61;316.31;316.23;316.04;314.86;270.94;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:53:13;42.72;42.48;41.98;39.14;312.57;312.49;312.29;311.05;267.53;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T04:55:46;42.22;42.03;41.63;38.93;310.83;310.75;310.58;309.45;266.34;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T04:58:21;43.30;43.06;42.56;39.69;316.89;316.81;316.61;315.35;271.24;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:00:54;42.65;42.36;41.76;38.83;310.07;309.98;309.76;308.41;265.07;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:03:29;42.44;42.26;41.91;39.23;313.28;313.21;313.05;311.96;268.59;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:06:03;42.91;42.66;42.16;39.30;313.83;313.75;313.55;312.30;268.59;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:08:36;42.73;42.48;41.95;39.07;311.99;311.90;311.70;310.42;266.92;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:11:14;42.34;42.03;41.39;38.43;306.86;306.77;306.54;305.15;262.16;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T05:13:49;42.47;42.24;41.76;38.95;311.01;310.93;310.74;309.52;266.23;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:16:24;43.60;43.39;42.95;40.13;320.41;320.33;320.14;318.95;274.46;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:18:59;42.27;42.11;41.78;39.13;312.43;312.36;312.20;311.14;267.91;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:21:32;42.29;42.11;41.73;39.05;311.78;311.70;311.53;310.43;267.22;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T05:24:06;42.58;42.35;41.90;39.11;312.29;312.21;312.03;310.83;267.42;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:26:42;41.40;41.16;40.66;37.90;302.60;302.52;302.32;301.10;258.94;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:29:17;42.16;41.89;41.35;38.50;307.40;307.31;307.11;305.82;262.93;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:31:50;41.96;41.80;41.47;38.84;310.14;310.06;309.91;308.86;265.94;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T05:34:24;43.43;43.26;42.91;40.18;320.83;320.76;320.59;319.50;275.09;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T05:36:57;43.15;42.96;42.58;39.84;318.11;318.04;317.86;316.74;272.66;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:39:31;42.71;42.50;42.08;39.32;313.94;313.86;313.68;312.52;268.93;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:42:05;41.79;41.59;41.17;38.47;307.18;307.10;306.93;305.79;263.14;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:44:40;44.41;44.14;43.59;40.60;324.22;324.13;323.92;322.58;277.38;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:47:14;43.45;43.15;42.53;39.53;315.66;315.57;315.34;313.95;269.81;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T05:49:48;41.62;41.40;40.94;38.20;305.00;304.93;304.74;303.55;261.13;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:52:21;41.99;41.74;41.24;38.44;306.93;306.85;306.65;305.41;262.65;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T05:54:54;41.95;41.74;41.30;38.57;308.00;307.93;307.74;306.58;263.79;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T05:57:28;40.66;40.40;39.88;37.13;296.49;296.41;296.21;294.97;253.61;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T06:00:02;42.58;42.38;41.97;39.23;313.27;313.19;313.01;311.87;268.40;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:02:37;42.72;42.49;42.02;39.22;313.14;313.06;312.87;311.66;268.11;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:05:10;40.71;40.48;40.02;37.32;298.00;297.92;297.73;296.55;255.07;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:07:44;41.16;40.93;40.46;37.73;301.29;301.21;301.02;299.83;257.89;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:10:17;42.45;42.23;41.76;38.97;311.16;311.08;310.89;309.68;266.40;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:12:51;43.38;43.16;42.71;39.88;318.47;318.39;318.20;317.00;272.75;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:15:25;43.00;42.71;42.10;39.14;312.53;312.44;312.22;310.85;267.16;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T06:17:58;42.51;42.31;41.91;39.18;312.89;312.81;312.63;311.50;268.10;0.48
80742;SPS30;70142;50.894;6.052;2024-01-11T06:20:32;43.49;43.29;42.87;40.07;319.98;319.90;319.72;318.55;274.15;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:23:05;42.87;42.66;42.24;39.46;315.08;315.00;314.82;313.65;269.90;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:25:38;42.26;42.07;41.67;38.96;311.06;310.98;310.81;309.68;266.53;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:28:12;45.68;45.42;44.90;41.87;334.30;334.21;334.00;332.68;286.14;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:30:46;47.39;47.17;46.72;43.67;348.73;348.64;348.44;347.17;298.79;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:33:20;47.85;47.57;47.01;43.83;350.00;349.91;349.69;348.29;299.55;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:35:53;49.22;48.94;48.37;45.11;360.17;360.08;359.85;358.42;308.28;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:38:27;48.53;48.30;47.84;44.71;357.01;356.92;356.72;355.41;305.87;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:41:00;47.39;47.17;46.72;43.67;348.72;348.63;348.44;347.16;298.78;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:43:34;45.98;45.67;45.02;41.84;334.14;334.04;333.80;332.34;285.62;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:46:08;43.36;43.17;42.78;40.03;319.61;319.53;319.36;318.23;273.93;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T06:48:42;44.49;44.22;43.64;40.62;324.40;324.31;324.09;322.73;277.46;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:51:15;46.95;46.66;46.06;42.89;342.51;342.42;342.19;340.77;293.00;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:53:49;47.08;46.77;46.13;42.91;342.66;342.57;342.33;340.86;293.00;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T06:56:22;47.98;47.74;47.27;44.16;352.63;352.54;352.34;351.03;302.07;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T06:58:56;46.35;46.16;45.76;42.82;341.93;341.85;341.66;340.47;293.10;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T07:01:31;46.35;46.10;45.60;42.56;339.84;339.76;339.55;338.24;290.99;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:04:04;45.18;44.94;44.42;41.44;330.87;330.78;330.58;329.28;283.23;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:06:38;45.48;45.21;44.64;41.59;332.07;331.98;331.76;330.40;284.11;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:09:11;44.65;44.42;43.93;41.00;327.36;327.28;327.08;325.81;280.29;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:11:44;43.40;43.20;42.80;40.02;319.56;319.48;319.31;318.16;273.84;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T07:14:18;44.68;44.40;43.84;40.82;325.94;325.85;325.63;324.28;278.81;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:16:52;43.44;43.25;42.86;40.09;320.14;320.06;319.88;318.75;274.37;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T07:19:26;44.95;44.73;44.29;41.38;330.38;330.30;330.11;328.88;283.01;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:21:59;44.88;44.63;44.12;41.15;328.59;328.51;328.30;327.01;281.27;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:24:32;44.72;44.49;44.01;41.08;328.02;327.94;327.74;326.48;280.88;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:27:09;45.71;45.47;44.98;41.99;335.28;335.20;334.99;333.71;287.10;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:29:42;47.20;46.90;46.27;43.05;343.78;343.69;343.45;341.99;293.99;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T07:32:17;45.97;45.62;44.92;41.69;332.93;332.84;332.58;331.06;284.41;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T07:34:50;46.06;45.80;45.29;42.24;337.32;337.23;337.02;335.70;288.76;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:37:23;45.42;45.20;44.74;41.80;333.77;333.69;333.49;332.25;285.91;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T07:39:59;47.88;47.58;46.96;43.71;349.05;348.95;348.72;347.25;298.54;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:42:32;48.73;48.44;47.84;44.56;355.81;355.71;355.48;354.02;304.41;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:45:06;48.42;48.10;47.46;44.16;352.63;352.53;352.29;350.79;301.55;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T07:47:43;47.18;46.94;46.47;43.41;346.59;346.50;346.30;345.00;296.87;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T07:50:16;48.44;48.19;47.67;44.51;355.38;355.29;355.08;353.72;304.33;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:52:50;48.46;48.22;47.73;44.58;355.97;355.88;355.67;354.34;304.90;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T07:55:23;50.01;49.66;48.94;45.47;363.09;362.99;362.73;361.12;310.32;0.51
80742;SPS30;70142;50.894;6.052;2024-01-11T07:57:58;46.89;46.62;46.06;42.93;342.78;342.68;342.46;341.08;293.33;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T08:00:31;47.47;47.18;46.58;43.38;346.42;346.33;346.10;344.67;296.36;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T08:03:06;48.73;48.43;47.82;44.54;355.69;355.59;355.36;353.90;304.30;0.50
80742;SPS30;70142;50.894;6.052;2024-01-11T08:05:40;49.29;49.08;48.65;45.52;363.49;363.40;363.21;361.93;311.56;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T08:08:15;49.32;49.07;48.56;45.35;362.10;362.01;361.79;360.42;310.12;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T08:10:48;48.17;47.98;47.57;44.53;355.56;355.48;355.29;354.06;304.82;0.49
80742;SPS30;70142;50.894;6.052;2024-01-11T08:13:21;48.58;48.22;47.50;44.10;352.13;352.03;351.77;350.17;300.85;0.51
