sensor_id;sensor_type;location;lat;lon;timestamp;temperature
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T00:12:47;-6.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T00:27:49;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T00:42:52;-6.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T00:57:54;-6.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T01:12:56;-6.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T01:27:59;-6.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T01:43:06;-6.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T01:58:11;-6.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T02:13:15;-6.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T02:28:19;-6.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T02:43:21;-6.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T02:58:24;-6.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T03:13:27;-5.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T03:28:30;-5.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T03:43:33;-5.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T04:13:43;-5.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T04:28:46;-5.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T04:43:49;-5.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T04:58:52;-5.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T05:13:54;-4.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T05:28:58;-4.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T05:44:01;-4.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T05:59:03;-4.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T06:14:06;-4.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T06:29:11;-4.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T06:44:21;-3.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T06:59:24;-3.88
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T07:14:28;-3.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T07:29:32;-3.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T07:44:35;-3.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T07:59:38;-3.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T08:14:41;-3.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T08:29:44;-3.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T08:44:49;-3.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T08:59:52;-2.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T09:14:55;-2.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T09:29:57;-2.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T09:45:02;-2.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T10:00:09;-2.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T10:15:15;-2.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T10:30:17;-2.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T10:45:22;-1.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T11:00:27;-1.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T11:15:33;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T11:30:38;-1.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T11:45:50;-1.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T12:00:55;-1.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T12:16:00;-1.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T12:31:03;-1.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T12:46:06;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T13:01:10;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T13:16:14;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T13:31:18;-0.94
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T13:46:20;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T14:01:22;-0.81
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T14:16:26;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T14:31:30;-0.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T14:46:33;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T15:01:37;-0.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T15:16:39;-0.56
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T15:31:42;-0.50
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T15:46:48;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T16:01:50;-0.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T16:17:08;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T16:32:13;-0.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T16:47:18;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T17:02:26;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T17:17:33;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T17:32:36;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T17:47:41;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T18:02:45;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T18:17:47;0.00
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T18:47:56;0.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T19:11:08;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T19:26:10;0.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T19:41:19;0.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T19:56:24;-0.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T20:11:33;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T20:26:36;-0.19
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T20:41:38;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T20:56:45;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T21:11:48;-0.25
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T21:26:50;-0.44
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T21:41:53;-0.63
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T21:56:58;-0.69
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T22:12:01;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T22:27:03;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T22:42:06;-1.06
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T22:57:09;-1.13
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T23:12:12;-1.31
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T23:27:14;-1.38
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T23:42:18;-1.75
76616;DS18B20;65508;52.39053524;17.12847795;2024-01-11T23:57:21;-2.00
