sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:01:34;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.85;13.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:04:13;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.75;12.13;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:06:52;1.93;1.93;1.93;1.82;14.55;14.55;14.54;14.51;12.80;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:09:32;1.93;1.93;1.93;1.83;14.59;14.58;14.58;14.54;12.83;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:15:16;2.27;2.27;2.27;2.15;17.14;17.13;17.13;17.09;15.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:17:54;2.06;2.06;2.06;1.95;15.57;15.57;15.56;15.53;13.69;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:20:42;1.86;1.86;1.86;1.76;14.01;14.01;14.01;13.98;12.32;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:23:24;1.88;1.88;1.88;1.77;14.17;14.17;14.16;14.13;12.46;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:26:06;1.97;1.97;1.97;1.86;14.85;14.85;14.84;14.81;13.06;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:32:13;1.70;1.70;1.70;1.60;12.81;12.81;12.81;12.78;11.27;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:34:56;1.80;1.80;1.80;1.71;13.63;13.63;13.62;13.59;11.99;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:37:36;1.79;1.79;1.79;1.70;13.55;13.55;13.54;13.51;11.92;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:40:16;1.62;1.62;1.62;1.53;12.21;12.21;12.21;12.18;10.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:47:39;1.83;1.83;1.83;1.73;13.80;13.80;13.79;13.76;12.13;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:51:02;1.94;1.94;1.94;1.83;14.62;14.62;14.62;14.58;12.86;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:54:20;1.55;1.55;1.55;1.47;11.74;11.73;11.73;11.70;10.32;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T00:57:26;1.59;1.59;1.59;1.51;12.04;12.04;12.04;12.01;10.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:00:45;1.51;1.51;1.51;1.43;11.42;11.42;11.41;11.39;10.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:04:05;1.79;1.79;1.78;1.68;13.38;13.38;13.37;13.33;11.74;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:07:14;1.96;1.96;1.94;1.81;14.48;14.48;14.47;14.41;12.68;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:14:01;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.59;11.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:16:42;1.59;1.59;1.59;1.51;12.04;12.03;12.03;12.00;10.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:20:28;1.45;1.45;1.45;1.37;10.97;10.97;10.97;10.94;9.65;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:23:27;1.52;1.52;1.52;1.43;11.46;11.45;11.45;11.42;10.07;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:26:41;1.44;1.44;1.44;1.36;10.90;10.89;10.89;10.86;9.58;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:29:43;1.37;1.37;1.37;1.30;10.38;10.38;10.37;10.35;9.13;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:32:51;1.33;1.33;1.33;1.25;10.02;10.02;10.02;9.99;8.81;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:35:45;1.44;1.44;1.44;1.36;10.85;10.85;10.85;10.82;9.54;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:38:30;1.36;1.36;1.36;1.29;10.27;10.27;10.27;10.25;9.03;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:41:27;1.46;1.46;1.46;1.38;11.00;11.00;11.00;10.97;9.67;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:43:59;1.55;1.55;1.55;1.47;11.71;11.71;11.71;11.68;10.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:46:33;1.44;1.44;1.44;1.36;10.86;10.86;10.85;10.83;9.55;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:49:04;1.61;1.61;1.61;1.52;12.14;12.14;12.14;12.11;10.68;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:51:36;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.04;13.26;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:54:11;1.90;1.90;1.90;1.79;14.31;14.31;14.31;14.27;12.59;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:56:42;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.97;12.32;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T01:59:15;1.71;1.71;1.71;1.62;12.94;12.93;12.93;12.90;11.38;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:01:47;1.64;1.64;1.64;1.55;12.42;12.41;12.41;12.38;10.92;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:04:21;1.68;1.68;1.68;1.59;12.71;12.71;12.71;12.68;11.18;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:06:53;1.71;1.71;1.71;1.61;12.89;12.89;12.88;12.85;11.33;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:09:27;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.96;10.55;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:12:00;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.57;11.08;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:14:36;1.82;1.82;1.82;1.73;13.78;13.78;13.77;13.74;12.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:17:08;1.62;1.62;1.62;1.53;12.22;12.22;12.21;12.18;10.74;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:19:39;1.38;1.38;1.38;1.30;10.41;10.41;10.41;10.38;9.16;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:22:12;1.44;1.44;1.44;1.36;10.88;10.87;10.87;10.84;9.56;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:24:53;1.39;1.39;1.39;1.31;10.46;10.46;10.46;10.43;9.20;0.48
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:27:25;1.45;1.45;1.45;1.37;10.94;10.94;10.93;10.91;9.62;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:30:00;1.39;1.39;1.39;1.31;10.48;10.48;10.48;10.45;9.22;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:32:54;1.38;1.38;1.38;1.31;10.46;10.45;10.45;10.43;9.19;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:35:27;1.30;1.30;1.30;1.23;9.85;9.85;9.84;9.82;8.66;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:38:01;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.47;9.23;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:40:36;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;9.02;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:43:41;1.67;1.67;1.67;1.58;12.62;12.61;12.61;12.58;11.09;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:46:56;1.40;1.40;1.40;1.32;10.58;10.57;10.57;10.55;9.30;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:49:27;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.56;9.31;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:51:58;1.51;1.51;1.51;1.43;11.41;11.40;11.40;11.37;10.03;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:54:28;1.51;1.51;1.51;1.43;11.41;11.41;11.40;11.38;10.03;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:57:05;1.55;1.55;1.55;1.46;11.67;11.67;11.66;11.64;10.26;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T02:59:36;1.43;1.43;1.43;1.35;10.81;10.81;10.80;10.78;9.51;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:02:08;1.27;1.27;1.27;1.20;9.56;9.56;9.56;9.54;8.41;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:04:40;1.51;1.51;1.50;1.42;11.34;11.34;11.33;11.30;9.96;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:07:15;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.59;9.34;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:09:46;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;8.08;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:12:19;1.33;1.33;1.33;1.26;10.03;10.02;10.02;10.00;8.82;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:14:53;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.22;9.01;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:17:28;1.16;1.16;1.16;1.10;8.78;8.78;8.78;8.76;7.72;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:20:06;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.56;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:22:44;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.18;8.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:25:22;1.13;1.13;1.13;1.07;8.52;8.52;8.52;8.50;7.50;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:27:58;1.13;1.13;1.13;1.07;8.57;8.56;8.56;8.54;7.53;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:30:30;1.22;1.22;1.22;1.15;9.21;9.21;9.21;9.19;8.10;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:33:01;1.19;1.19;1.19;1.12;8.98;8.98;8.97;8.95;7.90;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:35:32;1.23;1.23;1.23;1.16;9.28;9.28;9.28;9.26;8.16;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:38:05;1.33;1.33;1.33;1.26;10.05;10.04;10.04;10.02;8.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:40:36;1.29;1.29;1.29;1.22;9.71;9.71;9.71;9.69;8.54;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:43:10;1.14;1.14;1.14;1.08;8.63;8.63;8.63;8.61;7.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:45:41;1.25;1.25;1.25;1.19;9.48;9.47;9.47;9.45;8.33;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:48:13;1.15;1.15;1.15;1.08;8.66;8.66;8.66;8.64;7.62;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:50:44;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.73;7.70;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:53:15;1.18;1.18;1.18;1.12;8.92;8.91;8.91;8.89;7.84;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:55:48;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.76;8.61;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T03:58:22;1.19;1.19;1.19;1.13;8.99;8.98;8.98;8.96;7.90;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:00:54;1.12;1.12;1.12;1.06;8.49;8.49;8.48;8.47;7.47;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:03:26;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:05:59;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.11;8.92;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:08:32;1.13;1.13;1.13;1.07;8.51;8.50;8.50;8.48;7.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:11:03;1.08;1.08;1.08;1.02;8.12;8.12;8.12;8.10;7.14;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:13:37;1.15;1.15;1.15;1.09;8.69;8.69;8.68;8.66;7.64;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:16:07;0.97;0.97;0.97;0.91;7.30;7.30;7.30;7.28;6.42;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:18:41;1.21;1.21;1.21;1.14;9.12;9.11;9.11;9.09;8.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:21:19;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.63;8.49;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:23:51;1.25;1.25;1.25;1.18;9.45;9.45;9.45;9.43;8.31;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:26:22;1.22;1.22;1.22;1.15;9.20;9.20;9.19;9.17;8.09;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:28:58;1.29;1.29;1.29;1.22;9.73;9.73;9.72;9.70;8.56;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:31:30;1.17;1.17;1.17;1.11;8.83;8.82;8.82;8.80;7.76;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:34:01;1.31;1.31;1.31;1.24;9.87;9.87;9.86;9.84;8.68;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:36:31;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:39:02;1.19;1.19;1.19;1.12;8.96;8.95;8.95;8.93;7.88;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:41:34;1.17;1.17;1.17;1.11;8.86;8.86;8.86;8.84;7.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:44:09;1.23;1.23;1.23;1.16;9.27;9.27;9.27;9.24;8.15;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:46:42;1.33;1.33;1.33;1.26;10.04;10.04;10.04;10.01;8.83;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:49:15;1.05;1.05;1.05;0.99;7.91;7.91;7.91;7.89;6.96;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:51:48;0.95;0.95;0.95;0.89;7.14;7.14;7.14;7.12;6.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:54:18;1.27;1.27;1.27;1.20;9.57;9.57;9.56;9.54;8.41;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:56:50;1.36;1.36;1.36;1.29;10.29;10.28;10.28;10.26;9.04;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T04:59:27;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.43;8.32;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:01:57;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.65;8.51;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:04:29;1.31;1.31;1.31;1.24;9.92;9.92;9.91;9.89;8.72;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:07:00;1.31;1.31;1.31;1.24;9.90;9.90;9.90;9.88;8.71;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:09:30;1.18;1.18;1.17;1.11;8.85;8.85;8.85;8.83;7.78;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:12:04;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.55;8.42;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:14:43;1.20;1.20;1.20;1.14;9.07;9.07;9.07;9.05;7.98;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:17:14;1.16;1.16;1.16;1.10;8.76;8.76;8.76;8.74;7.71;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:19:47;1.05;1.05;1.05;0.99;7.93;7.93;7.92;7.90;6.97;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:22:18;1.10;1.10;1.10;1.04;8.28;8.28;8.27;8.26;7.28;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:24:49;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.41;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:27:20;1.02;1.02;1.02;0.97;7.74;7.74;7.74;7.72;6.81;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:29:54;1.12;1.12;1.12;1.06;8.44;8.44;8.44;8.42;7.42;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:32:24;1.21;1.21;1.21;1.15;9.15;9.15;9.14;9.12;8.04;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:34:55;1.06;1.06;1.06;1.00;7.98;7.98;7.97;7.96;7.02;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:37:26;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.57;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:40:01;0.98;0.98;0.98;0.92;7.37;7.37;7.36;7.35;6.48;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:42:36;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.61;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:45:09;1.14;1.14;1.14;1.08;8.64;8.64;8.63;8.61;7.60;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:47:44;1.20;1.20;1.20;1.14;9.09;9.09;9.09;9.07;8.00;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:50:15;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.16;8.08;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:52:47;1.09;1.09;1.09;1.03;8.22;8.22;8.21;8.20;7.23;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:55:18;0.99;0.99;0.99;0.94;7.50;7.50;7.50;7.48;6.60;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T05:57:49;0.88;0.88;0.88;0.83;6.64;6.64;6.64;6.62;5.84;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:00:22;0.97;0.97;0.97;0.91;7.29;7.29;7.29;7.27;6.41;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:02:54;1.01;1.01;0.99;0.93;7.40;7.40;7.40;7.36;6.47;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:05:31;1.38;1.38;1.37;1.27;10.18;10.18;10.17;10.12;8.90;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:08:02;1.14;1.14;1.12;1.03;8.27;8.27;8.26;8.22;7.21;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:10:37;1.39;1.38;1.35;1.25;9.97;9.97;9.96;9.90;8.68;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:13:11;1.18;1.17;1.15;1.07;8.53;8.53;8.52;8.47;7.44;0.59
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:15:46;1.34;1.34;1.31;1.22;9.73;9.72;9.71;9.66;8.48;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:18:26;1.23;1.22;1.20;1.11;8.87;8.87;8.86;8.81;7.73;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:20:57;1.18;1.17;1.15;1.06;8.46;8.46;8.45;8.40;7.36;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:23:29;1.06;1.05;1.03;0.95;7.62;7.62;7.61;7.57;6.64;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:26:02;1.01;1.01;0.99;0.91;7.25;7.25;7.24;7.19;6.31;0.62
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:28:40;0.93;0.92;0.91;0.84;6.69;6.69;6.68;6.64;5.83;0.61
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:31:13;1.16;1.15;1.14;1.06;8.45;8.45;8.44;8.40;7.38;0.60
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:33:52;1.30;1.29;1.29;1.21;9.64;9.64;9.63;9.60;8.45;0.58
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:36:23;1.32;1.32;1.31;1.23;9.85;9.84;9.84;9.81;8.64;0.57
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:38:57;1.77;1.77;1.76;1.66;13.25;13.25;13.24;13.21;11.64;0.56
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:41:37;1.07;1.07;1.07;1.01;8.03;8.02;8.02;8.00;7.05;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:44:08;0.89;0.89;0.89;0.84;6.67;6.67;6.67;6.65;5.86;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:46:43;1.00;1.00;1.00;0.94;7.52;7.52;7.51;7.50;6.61;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:49:16;0.99;0.99;0.99;0.94;7.51;7.51;7.50;7.49;6.60;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:51:47;0.98;0.98;0.98;0.93;7.41;7.41;7.40;7.39;6.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:54:18;0.99;0.99;0.99;0.94;7.49;7.49;7.48;7.47;6.59;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:56:48;1.42;1.42;1.42;1.35;10.75;10.75;10.74;10.72;9.45;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T06:59:20;1.39;1.39;1.39;1.32;10.50;10.50;10.50;10.47;9.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:01:57;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.63;9.37;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:04:27;1.24;1.24;1.24;1.17;9.33;9.33;9.32;9.30;8.20;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:06:59;0.99;0.99;0.99;0.94;7.48;7.48;7.48;7.46;6.58;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:09:31;0.92;0.92;0.92;0.87;6.93;6.93;6.93;6.91;6.10;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:12:02;0.86;0.86;0.86;0.81;6.47;6.47;6.46;6.45;5.69;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:14:35;0.79;0.79;0.79;0.74;5.93;5.93;5.93;5.92;5.22;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:17:11;0.97;0.97;0.97;0.91;7.30;7.30;7.29;7.28;6.42;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:19:49;1.45;1.45;1.45;1.37;10.91;10.91;10.90;10.88;9.59;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:22:23;1.24;1.24;1.24;1.17;9.32;9.32;9.32;9.29;8.19;0.55
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:24:55;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.52;7.51;0.54
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:27:26;1.02;1.02;1.02;0.96;7.70;7.70;7.69;7.68;6.77;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:29:56;1.24;1.24;1.24;1.17;9.37;9.37;9.37;9.35;8.24;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:32:33;0.91;0.91;0.91;0.86;6.86;6.86;6.85;6.84;6.03;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:35:05;0.95;0.95;0.95;0.90;7.17;7.17;7.17;7.15;6.31;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:37:53;0.85;0.85;0.85;0.80;6.39;6.39;6.39;6.37;5.62;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:40:24;0.92;0.92;0.92;0.87;6.96;6.95;6.95;6.94;6.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:42:59;0.92;0.92;0.92;0.87;6.96;6.96;6.95;6.94;6.12;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:45:31;0.93;0.93;0.93;0.88;7.05;7.05;7.05;7.03;6.20;0.49
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:48:06;1.10;1.10;1.10;1.04;8.29;8.28;8.28;8.26;7.29;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:50:37;0.99;0.99;0.99;0.94;7.48;7.48;7.47;7.46;6.58;0.50
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:53:08;0.95;0.95;0.95;0.90;7.21;7.21;7.20;7.19;6.34;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:55:39;1.00;1.00;1.00;0.95;7.56;7.56;7.56;7.54;6.65;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T07:58:10;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.29;0.51
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:00:46;1.02;1.02;1.02;0.97;7.72;7.72;7.72;7.70;6.79;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:03:23;0.81;0.81;0.81;0.77;6.13;6.13;6.12;6.11;5.39;0.52
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:05:55;0.86;0.86;0.86;0.81;6.48;6.47;6.47;6.46;5.69;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:08:26;0.80;0.80;0.80;0.76;6.07;6.07;6.06;6.05;5.33;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:10:57;0.81;0.81;0.81;0.76;6.09;6.09;6.09;6.08;5.36;0.53
46883;SPS30;32996;46.77748762;10.16973227;2024-01-11T08:13:30;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.29;0.53
