sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66018;SPS30;52787;51.084;5.816;2024-01-11T00:00:40;41.61;41.44;41.12;38.52;307.55;307.49;307.35;306.54;271.85;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:03:06;40.09;39.88;39.47;36.86;294.36;294.30;294.14;293.25;259.86;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T00:05:32;41.60;41.39;40.99;38.30;305.79;305.73;305.57;304.66;270.01;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T00:07:58;41.24;41.00;40.55;37.83;302.06;302.00;301.83;300.87;266.53;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:10:23;40.78;40.61;40.30;37.75;301.43;301.38;301.24;300.45;266.45;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:12:49;40.73;40.57;40.25;37.70;301.00;300.94;300.81;300.01;266.06;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:15:15;41.82;41.66;41.34;38.73;309.21;309.15;309.01;308.20;273.34;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:17:41;41.11;40.96;40.66;38.12;304.35;304.29;304.16;303.39;269.11;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:20:07;41.51;41.35;41.05;38.46;307.11;307.05;306.92;306.13;271.52;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:22:34;41.30;41.16;40.87;38.33;306.05;305.99;305.86;305.10;270.66;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:25:00;41.68;41.51;41.17;38.56;307.85;307.79;307.65;306.83;272.08;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:27:25;42.75;42.55;42.17;39.44;314.95;314.89;314.73;313.84;278.22;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:29:51;42.61;42.44;42.11;39.44;314.94;314.88;314.73;313.90;278.39;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:32:18;41.46;41.31;41.02;38.45;306.99;306.93;306.80;306.02;271.45;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:34:46;40.51;40.31;39.93;37.32;298.00;297.94;297.79;296.92;263.17;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:37:12;40.18;40.03;39.75;37.27;297.62;297.56;297.43;296.69;263.18;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:39:38;41.80;41.60;41.20;38.51;307.47;307.40;307.25;306.35;271.52;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:42:04;41.51;41.33;40.97;38.34;306.11;306.05;305.90;305.05;270.46;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:44:30;41.16;40.97;40.59;37.96;303.10;303.04;302.89;302.03;267.73;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:46:55;41.72;41.46;40.96;38.17;304.76;304.70;304.52;303.50;268.77;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T00:49:21;40.85;40.66;40.31;37.71;301.10;301.04;300.89;300.05;266.01;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T00:51:47;41.77;41.63;41.34;38.77;309.55;309.50;309.36;308.60;273.76;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:54:13;41.19;41.05;40.78;38.26;305.45;305.39;305.26;304.52;270.17;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T00:56:39;42.09;41.86;41.39;38.62;308.36;308.29;308.12;307.14;272.09;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T00:59:04;40.98;40.83;40.54;38.01;303.48;303.42;303.29;302.53;268.36;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:01:30;41.54;41.40;41.14;38.61;308.24;308.19;308.06;307.32;272.67;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:03:56;42.17;41.98;41.63;38.96;311.09;311.03;310.88;310.02;274.88;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:06:22;42.47;42.32;42.04;39.43;314.80;314.74;314.61;313.83;278.42;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:08:47;42.47;42.30;41.96;39.29;313.71;313.65;313.50;312.66;277.26;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:11:13;43.06;42.88;42.53;39.82;317.93;317.87;317.72;316.86;280.97;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:13:39;43.96;43.77;43.39;40.61;324.24;324.17;324.02;323.13;286.49;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:16:05;44.10;43.91;43.55;40.77;325.53;325.47;325.31;324.43;287.67;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:18:30;45.12;44.89;44.44;41.51;331.44;331.37;331.19;330.20;292.61;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T01:20:56;45.26;44.95;44.35;41.25;329.35;329.28;329.07;327.89;290.24;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T01:23:22;44.57;44.41;44.11;41.37;330.35;330.29;330.15;329.33;292.17;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:25:48;44.28;44.10;43.74;40.95;327.00;326.94;326.78;325.91;288.99;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:28:14;43.03;42.79;42.34;39.53;315.61;315.54;315.37;314.39;278.56;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T01:30:40;43.79;43.57;43.14;40.30;321.78;321.71;321.54;320.58;284.10;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:33:05;44.47;44.29;43.96;41.18;328.80;328.74;328.59;327.73;290.66;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:35:31;45.34;45.16;44.80;41.96;335.00;334.93;334.78;333.89;296.09;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:37:58;43.80;43.65;43.34;40.64;324.47;324.41;324.27;323.46;286.93;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:40:24;44.11;43.95;43.64;40.91;326.63;326.56;326.42;325.60;288.82;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:42:49;44.31;44.08;43.63;40.75;325.35;325.28;325.11;324.12;287.22;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T01:45:15;44.16;43.94;43.49;40.62;324.31;324.25;324.07;323.09;286.31;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T01:47:42;43.62;43.47;43.19;40.51;323.47;323.41;323.27;322.49;286.11;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:50:10;44.61;44.43;44.07;41.27;329.52;329.45;329.30;328.42;291.23;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:52:38;43.92;43.80;43.57;40.94;326.90;326.84;326.72;326.00;289.35;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T01:55:09;43.84;43.70;43.44;40.77;325.54;325.48;325.35;324.59;288.02;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T01:57:37;44.97;44.80;44.46;41.66;332.63;332.57;332.42;331.56;294.06;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:00:06;45.10;44.96;44.69;41.95;334.96;334.89;334.76;333.98;296.35;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T02:02:36;45.89;45.62;45.08;42.02;335.55;335.47;335.28;334.17;295.97;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T02:05:05;45.05;44.89;44.58;41.80;333.77;333.71;333.56;332.73;295.16;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:07:32;44.71;44.57;44.30;41.59;332.10;332.04;331.91;331.14;293.84;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:09:58;46.00;45.81;45.43;42.53;339.61;339.54;339.38;338.46;300.12;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:12:25;44.71;44.51;44.14;41.31;329.83;329.76;329.61;328.70;291.44;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:14:53;45.12;44.94;44.60;41.80;333.72;333.66;333.51;332.65;295.03;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:17:19;45.67;45.46;45.06;42.16;336.64;336.57;336.41;335.47;297.41;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:19:45;44.80;44.59;44.18;41.31;329.82;329.76;329.59;328.64;291.31;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:22:16;45.70;45.53;45.19;42.35;338.11;338.04;337.89;337.02;298.92;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:24:55;44.09;43.92;43.57;40.80;325.80;325.74;325.59;324.72;287.96;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:27:22;44.63;44.46;44.13;41.35;330.13;330.06;329.91;329.06;291.85;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:29:48;45.30;45.15;44.87;42.12;336.28;336.21;336.08;335.28;297.50;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:32:14;44.58;44.41;44.09;41.32;329.94;329.87;329.73;328.89;291.72;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:34:40;44.28;44.10;43.74;40.95;326.95;326.88;326.73;325.84;288.93;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:37:13;45.30;45.10;44.70;41.82;333.88;333.82;333.65;332.72;294.97;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:39:42;46.30;46.09;45.69;42.75;341.38;341.31;341.14;340.20;301.61;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:42:08;46.94;46.69;46.21;43.15;344.54;344.47;344.29;343.23;304.13;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:44:33;45.65;45.47;45.13;42.30;337.72;337.66;337.51;336.64;298.58;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:46:59;46.37;46.15;45.73;42.76;341.44;341.37;341.20;340.23;301.59;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T02:49:25;45.76;45.59;45.26;42.43;338.76;338.69;338.55;337.69;299.53;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T02:51:51;45.22;45.02;44.65;41.79;333.72;333.65;333.49;332.58;294.90;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:54:16;45.38;45.19;44.81;41.94;334.89;334.82;334.67;333.75;295.93;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:56:42;45.66;45.40;44.90;41.88;334.39;334.32;334.13;333.06;295.04;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T02:59:08;45.57;45.41;45.10;42.29;337.67;337.60;337.46;336.62;298.62;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T03:01:34;45.05;44.90;44.59;41.82;333.91;333.85;333.70;332.88;295.31;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T03:03:59;46.57;46.39;46.03;43.12;344.29;344.23;344.07;343.17;304.34;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:06:25;45.88;45.74;45.47;42.68;340.81;340.75;340.61;339.82;301.55;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:09:05;45.42;45.23;44.84;41.97;335.09;335.02;334.86;333.94;296.08;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:11:31;45.66;45.51;45.22;42.42;338.74;338.67;338.53;337.72;299.63;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:13:57;45.69;45.47;45.05;42.11;336.28;336.21;336.04;335.07;297.00;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:16:23;45.04;44.84;44.44;41.58;332.00;331.93;331.77;330.84;293.31;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:18:48;45.14;44.97;44.65;41.85;334.13;334.07;333.92;333.07;295.43;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:21:14;46.79;46.49;45.92;42.78;341.56;341.49;341.29;340.13;301.19;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T03:23:40;45.48;45.30;44.95;42.11;336.27;336.20;336.05;335.17;297.26;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:26:39;46.76;46.52;46.04;42.99;343.26;343.19;343.01;341.96;303.01;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T03:28:58;45.81;45.65;45.33;42.50;339.36;339.30;339.15;338.30;300.10;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:31:23;44.66;44.50;44.17;41.41;330.60;330.54;330.39;329.55;292.31;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:36:25;45.80;45.62;45.26;42.39;338.51;338.44;338.29;337.40;299.22;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:38:51;46.07;45.84;45.39;42.40;338.57;338.50;338.32;337.31;298.94;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T03:41:17;46.47;46.23;45.76;42.74;341.27;341.19;341.01;339.98;301.28;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T03:43:43;46.51;46.31;45.92;42.97;343.11;343.05;342.88;341.94;303.17;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:46:09;45.87;45.71;45.39;42.55;339.78;339.71;339.56;338.71;300.46;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T03:48:34;47.32;47.12;46.72;43.73;349.20;349.13;348.97;348.01;308.57;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:51:03;46.36;46.15;45.74;42.78;341.62;341.55;341.38;340.42;301.79;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:53:29;46.06;45.83;45.39;42.42;338.68;338.61;338.44;337.44;299.07;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:55:55;46.10;45.82;45.28;42.21;337.04;336.97;336.77;335.66;297.29;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T03:58:20;45.66;45.43;45.00;42.06;335.84;335.77;335.60;334.62;296.58;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:00:46;45.78;45.54;45.06;42.07;335.89;335.82;335.64;334.60;296.47;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T04:03:12;47.23;46.91;46.30;43.09;344.05;343.97;343.76;342.55;303.25;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T04:05:38;45.26;45.05;44.65;41.77;333.51;333.44;333.28;332.34;294.62;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:08:04;46.52;46.24;45.69;42.57;339.95;339.87;339.68;338.54;299.82;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T04:10:31;46.32;46.08;45.61;42.60;340.14;340.07;339.89;338.86;300.28;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:12:58;46.60;46.41;46.03;43.11;344.20;344.13;343.97;343.05;304.21;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:15:23;46.98;46.69;46.12;42.97;343.11;343.03;342.83;341.68;302.57;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T04:17:49;46.30;46.12;45.77;42.87;342.32;342.26;342.10;341.20;302.60;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:20:15;46.08;45.90;45.54;42.66;340.61;340.55;340.39;339.49;301.08;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T04:22:41;46.47;46.26;45.84;42.87;342.32;342.25;342.08;341.11;302.39;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:25:07;47.65;47.45;47.07;44.07;351.88;351.81;351.65;350.71;310.99;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:27:33;46.99;46.78;46.36;43.37;346.26;346.19;346.02;345.04;305.89;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T04:29:59;47.93;47.68;47.21;44.10;352.11;352.03;351.85;350.79;310.87;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:32:24;48.87;48.61;48.09;44.89;358.46;358.38;358.19;357.08;316.38;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:34:50;48.63;48.38;47.89;44.73;357.13;357.06;356.87;355.78;315.28;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:37:16;50.11;49.85;49.33;46.07;367.85;367.78;367.58;366.46;324.72;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:39:42;51.36;51.21;50.93;47.84;381.96;381.89;381.74;380.88;338.03;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T04:42:08;52.11;51.89;51.46;48.18;384.68;384.61;384.43;383.39;339.95;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T04:44:34;52.83;52.73;52.52;49.44;394.72;394.65;394.52;393.74;349.63;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T04:47:00;55.47;55.30;54.97;51.61;412.09;412.01;411.85;410.89;364.62;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T04:49:26;54.60;54.40;54.00;50.61;404.08;404.00;403.82;402.79;357.26;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T04:51:52;54.22;54.03;53.66;50.32;401.80;401.72;401.55;400.55;355.33;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T04:54:17;55.28;55.10;54.73;51.34;409.89;409.81;409.64;408.64;362.53;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T04:56:43;54.03;53.85;53.49;50.17;400.60;400.53;400.36;399.38;354.32;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T04:59:09;55.35;55.17;54.82;51.45;410.78;410.71;410.54;409.56;363.39;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:01:35;55.83;55.63;55.24;51.80;413.58;413.50;413.32;412.29;365.73;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:04:01;54.81;54.60;54.21;50.81;405.70;405.62;405.44;404.41;358.71;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:06:26;56.18;55.97;55.56;52.07;415.74;415.66;415.48;414.41;367.57;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T05:08:52;55.09;54.82;54.28;50.72;404.96;404.88;404.67;403.47;357.57;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T05:11:18;54.95;54.70;54.23;50.73;405.08;405.00;404.80;403.67;357.88;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:13:49;56.94;56.70;56.24;52.65;420.42;420.34;420.14;419.01;371.54;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:16:23;56.64;56.50;56.21;52.82;421.77;421.70;421.54;420.62;373.35;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T05:18:52;56.67;56.47;56.08;52.59;419.88;419.80;419.62;418.57;371.31;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:21:20;57.46;57.21;56.73;53.10;424.01;423.92;423.72;422.57;374.68;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:23:46;57.01;56.79;56.36;52.80;421.62;421.54;421.35;420.25;372.73;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:26:14;56.81;56.61;56.23;52.74;421.12;421.04;420.87;419.83;372.46;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:28:44;58.41;58.22;57.85;54.28;433.43;433.35;433.17;432.13;383.41;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:31:11;57.36;57.22;56.95;53.55;427.59;427.51;427.36;426.45;378.58;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T05:33:40;59.07;58.88;58.49;54.87;438.09;438.01;437.83;436.76;387.49;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:36:07;57.55;57.30;56.82;53.17;424.57;424.48;424.28;423.11;375.14;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T05:38:33;58.27;58.04;57.59;53.95;430.76;430.67;430.48;429.35;380.77;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:41:00;57.98;57.82;57.51;54.03;431.41;431.34;431.17;430.21;381.83;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T05:43:27;58.12;57.94;57.60;54.08;431.77;431.69;431.52;430.52;382.03;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T05:45:52;57.45;57.29;56.97;53.52;427.30;427.22;427.05;426.09;378.15;0.47
66018;SPS30;52787;51.084;5.816;2024-01-11T05:48:18;59.66;59.43;58.98;55.26;441.27;441.18;440.98;439.84;390.09;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:50:45;59.05;58.83;58.41;54.76;437.24;437.15;436.96;435.86;386.62;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T05:53:11;59.38;59.14;58.69;54.98;439.00;438.92;438.72;437.57;388.07;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T05:55:38;58.00;57.74;57.24;53.56;427.65;427.56;427.36;426.17;377.83;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T05:58:04;57.12;56.91;56.51;52.97;422.97;422.89;422.70;421.64;374.01;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:00:30;54.73;54.55;54.18;50.82;405.80;405.72;405.55;404.56;358.91;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:02:56;53.85;53.68;53.35;50.08;399.86;399.78;399.62;398.68;353.76;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:05:22;52.99;52.77;52.33;48.99;391.18;391.10;390.92;389.86;345.69;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:07:48;55.18;54.95;54.51;51.05;407.64;407.56;407.37;406.29;360.29;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:10:14;54.82;54.59;54.15;50.70;404.79;404.71;404.52;403.43;357.73;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:12:40;55.51;55.33;54.99;51.61;412.04;411.97;411.80;410.82;364.52;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:15:06;55.08;54.80;54.25;50.68;404.67;404.58;404.37;403.16;357.28;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T06:17:32;54.42;54.18;53.72;50.27;401.43;401.35;401.15;400.05;354.69;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:19:58;54.56;54.32;53.84;50.37;402.20;402.12;401.92;400.80;355.33;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:22:24;55.64;55.39;54.90;51.36;410.07;409.99;409.79;408.64;362.27;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:24:50;55.21;54.94;54.41;50.86;406.09;406.01;405.80;404.62;358.62;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:27:15;55.15;54.97;54.61;51.24;409.14;409.06;408.89;407.91;361.91;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:29:41;56.20;55.97;55.54;52.02;415.37;415.29;415.10;414.01;367.16;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:32:07;56.16;55.97;55.60;52.15;416.41;416.34;416.16;415.14;368.30;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:34:34;55.38;55.19;54.82;51.41;410.49;410.41;410.24;409.23;363.04;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:37:00;54.74;54.50;54.03;50.56;403.74;403.66;403.46;402.35;356.73;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:39:28;55.04;54.82;54.40;50.96;406.89;406.81;406.63;405.56;359.67;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:41:55;55.03;54.78;54.30;50.81;405.69;405.61;405.42;404.29;358.43;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:44:21;55.53;55.26;54.72;51.13;408.26;408.18;407.97;406.76;360.49;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:46:47;54.68;54.48;54.07;50.67;404.59;404.51;404.33;403.29;357.70;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:49:12;55.63;55.28;54.60;50.86;406.14;406.06;405.81;404.44;358.14;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T06:51:38;52.64;52.38;51.88;48.49;387.15;387.07;386.87;385.74;341.88;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:54:04;53.30;53.10;52.71;49.40;394.46;394.38;394.20;393.20;348.75;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T06:56:30;53.97;53.65;53.03;49.44;394.79;394.71;394.48;393.20;348.27;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T06:58:56;54.08;53.78;53.21;49.67;396.61;396.52;396.31;395.08;350.04;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T07:01:22;53.77;53.53;53.07;49.65;396.43;396.35;396.15;395.05;350.23;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:03:48;53.02;52.82;52.43;49.14;392.39;392.31;392.14;391.14;346.93;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:06:15;55.88;55.66;55.22;51.72;413.00;412.92;412.73;411.64;365.06;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T07:08:41;55.17;54.95;54.53;51.08;407.85;407.77;407.58;406.52;360.53;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:11:06;56.63;56.38;55.89;52.30;417.61;417.53;417.33;416.17;368.97;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:13:32;54.89;54.61;54.06;50.50;403.20;403.12;402.90;401.69;355.97;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:15:59;55.38;55.07;54.46;50.81;405.75;405.66;405.44;404.15;358.04;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:18:25;55.75;55.39;54.70;50.95;406.81;406.72;406.47;405.08;358.69;0.51
66018;SPS30;52787;51.084;5.816;2024-01-11T07:20:52;54.19;53.93;53.42;49.93;398.71;398.62;398.42;397.26;352.11;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T07:23:18;52.95;52.79;52.46;49.24;393.15;393.08;392.92;391.99;347.82;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T07:25:44;54.43;54.19;53.71;50.25;401.27;401.19;400.99;399.87;354.51;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:28:10;55.10;54.76;54.09;50.39;402.34;402.25;402.01;400.65;354.79;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T07:30:36;52.98;52.74;52.27;48.90;390.43;390.36;390.16;389.06;344.91;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:33:02;52.76;52.55;52.14;48.85;390.02;389.95;389.77;388.75;344.76;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T07:35:29;54.33;54.04;53.46;49.90;398.46;398.38;398.16;396.92;351.67;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:37:56;54.97;54.72;54.22;50.70;404.86;404.78;404.58;403.42;357.62;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:40:22;55.27;54.94;54.28;50.59;403.95;403.86;403.63;402.29;356.28;0.50
66018;SPS30;52787;51.084;5.816;2024-01-11T07:42:48;55.03;54.74;54.17;50.59;403.95;403.86;403.65;402.41;356.58;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:45:15;54.20;53.96;53.49;50.04;399.53;399.45;399.26;398.14;352.97;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:47:41;54.57;54.29;53.74;50.20;400.85;400.77;400.56;399.35;353.89;0.49
66018;SPS30;52787;51.084;5.816;2024-01-11T07:50:08;53.97;53.77;53.38;50.04;399.57;399.49;399.31;398.30;353.30;0.48
66018;SPS30;52787;51.084;5.816;2024-01-11T07:52:37;54.46;54.23;53.77;50.33;401.88;401.80;401.61;400.52;355.12;0.49
