sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2024-01-11T00:05:08;100897.0;;;22.36;29.36
48644;BME280;34928;37.302;-121.984;2024-01-11T00:15:13;100871.0;;;22.33;29.38
48644;BME280;34928;37.302;-121.984;2024-01-11T00:25:19;100857.0;;;22.33;29.41
48644;BME280;34928;37.302;-121.984;2024-01-11T00:35:23;100845.0;;;22.30;29.43
48644;BME280;34928;37.302;-121.984;2024-01-11T00:45:27;100839.0;;;22.77;29.45
48644;BME280;34928;37.302;-121.984;2024-01-11T00:55:33;100825.0;;;22.84;29.38
48644;BME280;34928;37.302;-121.984;2024-01-11T01:05:38;100797.0;;;22.54;29.45
48644;BME280;34928;37.302;-121.984;2024-01-11T01:15:43;100785.0;;;22.31;29.42
48644;BME280;34928;37.302;-121.984;2024-01-11T01:25:48;100786.0;;;22.29;29.45
48644;BME280;34928;37.302;-121.984;2024-01-11T01:35:53;100770.0;;;22.49;29.50
48644;BME280;34928;37.302;-121.984;2024-01-11T01:45:58;100761.0;;;22.22;29.51
48644;BME280;34928;37.302;-121.984;2024-01-11T01:56:03;100762.0;;;22.28;29.40
48644;BME280;34928;37.302;-121.984;2024-01-11T02:06:08;100752.0;;;22.23;29.42
48644;BME280;34928;37.302;-121.984;2024-01-11T02:16:14;100750.0;;;22.52;29.42
48644;BME280;34928;37.302;-121.984;2024-01-11T02:26:18;100742.0;;;22.47;29.58
48644;BME280;34928;37.302;-121.984;2024-01-11T02:36:23;100714.0;;;22.23;29.56
48644;BME280;34928;37.302;-121.984;2024-01-11T02:46:27;100743.0;;;22.41;29.70
48644;BME280;34928;37.302;-121.984;2024-01-11T02:56:34;100726.0;;;22.39;29.70
48644;BME280;34928;37.302;-121.984;2024-01-11T03:06:38;100716.0;;;22.39;29.84
48644;BME280;34928;37.302;-121.984;2024-01-11T03:16:43;100720.0;;;22.10;30.07
48644;BME280;34928;37.302;-121.984;2024-01-11T03:26:48;100722.0;;;22.34;30.42
48644;BME280;34928;37.302;-121.984;2024-01-11T03:36:52;100699.0;;;22.05;30.59
48644;BME280;34928;37.302;-121.984;2024-01-11T03:46:58;100697.0;;;22.41;30.57
48644;BME280;34928;37.302;-121.984;2024-01-11T03:57:04;100713.0;;;21.94;30.98
48644;BME280;34928;37.302;-121.984;2024-01-11T04:07:08;100712.0;;;22.07;31.51
48644;BME280;34928;37.302;-121.984;2024-01-11T04:17:12;100726.0;;;22.76;30.87
48644;BME280;34928;37.302;-121.984;2024-01-11T04:27:18;100731.0;;;22.44;30.80
48644;BME280;34928;37.302;-121.984;2024-01-11T04:37:23;100731.0;;;22.55;31.06
48644;BME280;34928;37.302;-121.984;2024-01-11T04:47:27;100752.0;;;22.69;31.31
48644;BME280;34928;37.302;-121.984;2024-01-11T04:57:33;100774.0;;;22.72;32.75
48644;BME280;34928;37.302;-121.984;2024-01-11T05:07:38;100765.0;;;22.91;31.82
48644;BME280;34928;37.302;-121.984;2024-01-11T05:17:42;100792.0;;;23.08;31.84
48644;BME280;34928;37.302;-121.984;2024-01-11T05:27:47;100811.0;;;23.18;31.95
48644;BME280;34928;37.302;-121.984;2024-01-11T05:37:53;100824.0;;;23.10;31.74
48644;BME280;34928;37.302;-121.984;2024-01-11T05:47:57;100826.0;;;23.36;32.22
48644;BME280;34928;37.302;-121.984;2024-01-11T05:58:02;100836.0;;;23.30;31.61
48644;BME280;34928;37.302;-121.984;2024-01-11T06:08:08;100848.0;;;23.57;32.12
48644;BME280;34928;37.302;-121.984;2024-01-11T06:18:12;100852.0;;;23.70;31.56
48644;BME280;34928;37.302;-121.984;2024-01-11T06:28:17;100840.0;;;23.42;31.99
48644;BME280;34928;37.302;-121.984;2024-01-11T06:38:23;100840.0;;;23.18;32.08
48644;BME280;34928;37.302;-121.984;2024-01-11T06:48:27;100853.0;;;23.36;31.58
48644;BME280;34928;37.302;-121.984;2024-01-11T06:58:33;100829.0;;;23.34;31.19
48644;BME280;34928;37.302;-121.984;2024-01-11T07:08:38;100821.0;;;23.11;30.83
48644;BME280;34928;37.302;-121.984;2024-01-11T07:18:42;100821.0;;;23.30;31.09
48644;BME280;34928;37.302;-121.984;2024-01-11T07:28:49;100840.0;;;23.03;30.86
48644;BME280;34928;37.302;-121.984;2024-01-11T07:38:53;100842.0;;;22.96;30.61
48644;BME280;34928;37.302;-121.984;2024-01-11T07:48:58;100844.0;;;23.13;30.39
48644;BME280;34928;37.302;-121.984;2024-01-11T07:59:03;100865.0;;;23.28;30.21
48644;BME280;34928;37.302;-121.984;2024-01-11T08:09:08;100882.0;;;23.22;30.04
48644;BME280;34928;37.302;-121.984;2024-01-11T08:19:12;100897.0;;;23.10;29.80
48644;BME280;34928;37.302;-121.984;2024-01-11T08:29:18;100914.0;;;22.85;29.53
48644;BME280;34928;37.302;-121.984;2024-01-11T08:39:23;100927.0;;;22.99;29.36
48644;BME280;34928;37.302;-121.984;2024-01-11T08:49:27;100931.0;;;22.97;29.16
48644;BME280;34928;37.302;-121.984;2024-01-11T08:59:33;100947.0;;;22.80;28.88
48644;BME280;34928;37.302;-121.984;2024-01-11T09:09:39;100956.0;;;22.97;28.60
48644;BME280;34928;37.302;-121.984;2024-01-11T09:19:42;100960.0;;;22.84;28.47
48644;BME280;34928;37.302;-121.984;2024-01-11T09:29:47;100996.0;;;22.73;28.38
48644;BME280;34928;37.302;-121.984;2024-01-11T09:39:52;101009.0;;;22.65;28.27
48644;BME280;34928;37.302;-121.984;2024-01-11T09:49:59;101017.0;;;22.54;28.21
48644;BME280;34928;37.302;-121.984;2024-01-11T10:00:09;101038.0;;;22.43;28.20
48644;BME280;34928;37.302;-121.984;2024-01-11T10:10:13;101066.0;;;22.60;28.16
48644;BME280;34928;37.302;-121.984;2024-01-11T10:20:19;101098.0;;;22.21;28.16
48644;BME280;34928;37.302;-121.984;2024-01-11T10:30:22;101116.0;;;22.17;28.04
48644;BME280;34928;37.302;-121.984;2024-01-11T10:40:28;101141.0;;;22.02;28.06
48644;BME280;34928;37.302;-121.984;2024-01-11T10:50:36;101142.0;;;21.96;28.07
48644;BME280;34928;37.302;-121.984;2024-01-11T11:00:43;101152.0;;;22.12;28.04
48644;BME280;34928;37.302;-121.984;2024-01-11T11:10:49;101158.0;;;22.29;27.98
48644;BME280;34928;37.302;-121.984;2024-01-11T11:20:58;101168.0;;;21.70;27.99
48644;BME280;34928;37.302;-121.984;2024-01-11T11:31:03;101173.0;;;21.83;28.03
48644;BME280;34928;37.302;-121.984;2024-01-11T11:41:07;101168.0;;;21.94;28.05
48644;BME280;34928;37.302;-121.984;2024-01-11T11:51:14;101169.0;;;21.72;28.27
48644;BME280;34928;37.302;-121.984;2024-01-11T12:01:18;101179.0;;;21.88;28.15
48644;BME280;34928;37.302;-121.984;2024-01-11T12:11:23;101183.0;;;21.57;27.94
48644;BME280;34928;37.302;-121.984;2024-01-11T12:21:29;101193.0;;;21.50;27.70
48644;BME280;34928;37.302;-121.984;2024-01-11T12:31:33;101199.0;;;21.70;28.31
48644;BME280;34928;37.302;-121.984;2024-01-11T12:41:37;101216.0;;;21.61;27.93
48644;BME280;34928;37.302;-121.984;2024-01-11T12:51:43;101238.0;;;21.53;27.81
48644;BME280;34928;37.302;-121.984;2024-01-11T13:01:48;101251.0;;;21.53;28.54
48644;BME280;34928;37.302;-121.984;2024-01-11T13:11:53;101272.0;;;21.47;27.93
48644;BME280;34928;37.302;-121.984;2024-01-11T13:21:58;101285.0;;;21.40;27.68
48644;BME280;34928;37.302;-121.984;2024-01-11T13:32:03;101292.0;;;21.45;28.43
48644;BME280;34928;37.302;-121.984;2024-01-11T13:42:08;101315.0;;;21.58;28.51
48644;BME280;34928;37.302;-121.984;2024-01-11T13:52:12;101333.0;;;21.64;28.70
48644;BME280;34928;37.302;-121.984;2024-01-11T14:02:18;101354.0;;;21.95;28.79
48644;BME280;34928;37.302;-121.984;2024-01-11T14:12:23;101351.0;;;21.77;28.93
48644;BME280;34928;37.302;-121.984;2024-01-11T14:22:28;101358.0;;;21.88;29.02
48644;BME280;34928;37.302;-121.984;2024-01-11T14:32:33;101367.0;;;21.99;29.10
48644;BME280;34928;37.302;-121.984;2024-01-11T14:42:38;101378.0;;;22.08;29.15
48644;BME280;34928;37.302;-121.984;2024-01-11T14:52:43;101392.0;;;22.04;29.16
48644;BME280;34928;37.302;-121.984;2024-01-11T15:02:48;101406.0;;;22.37;29.58
48644;BME280;34928;37.302;-121.984;2024-01-11T15:12:53;101408.0;;;22.30;29.79
48644;BME280;34928;37.302;-121.984;2024-01-11T15:22:57;101419.0;;;22.11;29.58
48644;BME280;34928;37.302;-121.984;2024-01-11T15:33:03;101430.0;;;22.84;29.76
48644;BME280;34928;37.302;-121.984;2024-01-11T15:43:08;101429.0;;;22.45;29.38
48644;BME280;34928;37.302;-121.984;2024-01-11T15:53:13;101450.0;;;22.62;29.31
48644;BME280;34928;37.302;-121.984;2024-01-11T16:03:18;101461.0;;;22.57;29.53
48644;BME280;34928;37.302;-121.984;2024-01-11T16:13:23;101463.0;;;22.64;28.92
48644;BME280;34928;37.302;-121.984;2024-01-11T16:23:27;101471.0;;;22.65;28.58
48644;BME280;34928;37.302;-121.984;2024-01-11T16:33:33;101483.0;;;22.67;28.32
48644;BME280;34928;37.302;-121.984;2024-01-11T16:43:38;101498.0;;;22.65;28.19
48644;BME280;34928;37.302;-121.984;2024-01-11T16:53:43;101514.0;;;22.62;28.11
48644;BME280;34928;37.302;-121.984;2024-01-11T17:03:48;101538.0;;;22.62;27.95
48644;BME280;34928;37.302;-121.984;2024-01-11T17:13:53;101572.0;;;22.58;27.89
48644;BME280;34928;37.302;-121.984;2024-01-11T17:23:58;101593.0;;;22.32;27.86
48644;BME280;34928;37.302;-121.984;2024-01-11T17:34:03;101609.0;;;22.54;28.89
48644;BME280;34928;37.302;-121.984;2024-01-11T17:44:08;101640.0;;;22.60;28.80
48644;BME280;34928;37.302;-121.984;2024-01-11T17:54:12;101632.0;;;22.58;28.37
48644;BME280;34928;37.302;-121.984;2024-01-11T18:04:18;101637.0;;;22.58;28.13
48644;BME280;34928;37.302;-121.984;2024-01-11T18:14:24;101644.0;;;22.28;28.28
48644;BME280;34928;37.302;-121.984;2024-01-11T18:24:27;101651.0;;;22.44;28.32
48644;BME280;34928;37.302;-121.984;2024-01-11T18:34:33;101646.0;;;22.58;28.27
48644;BME280;34928;37.302;-121.984;2024-01-11T18:44:37;101644.0;;;22.43;28.00
48644;BME280;34928;37.302;-121.984;2024-01-11T18:54:43;101639.0;;;22.28;28.02
48644;BME280;34928;37.302;-121.984;2024-01-11T19:04:49;101626.0;;;22.77;27.93
48644;BME280;34928;37.302;-121.984;2024-01-11T19:14:53;101615.0;;;22.18;28.02
48644;BME280;34928;37.302;-121.984;2024-01-11T19:24:57;101612.0;;;22.18;27.99
48644;BME280;34928;37.302;-121.984;2024-01-11T19:35:03;101607.0;;;22.11;27.99
48644;BME280;34928;37.302;-121.984;2024-01-11T19:45:08;101589.0;;;22.33;28.02
48644;BME280;34928;37.302;-121.984;2024-01-11T19:55:13;101580.0;;;22.31;28.02
48644;BME280;34928;37.302;-121.984;2024-01-11T20:05:17;101576.0;;;22.27;28.03
48644;BME280;34928;37.302;-121.984;2024-01-11T20:15:22;101569.0;;;21.97;28.05
48644;BME280;34928;37.302;-121.984;2024-01-11T20:25:28;101565.0;;;21.97;28.02
48644;BME280;34928;37.302;-121.984;2024-01-11T20:35:32;101568.0;;;22.22;28.07
48644;BME280;34928;37.302;-121.984;2024-01-11T20:45:38;101570.0;;;22.20;28.07
48644;BME280;34928;37.302;-121.984;2024-01-11T20:55:42;101567.0;;;21.93;28.04
48644;BME280;34928;37.302;-121.984;2024-01-11T21:05:47;101565.0;;;21.92;28.07
48644;BME280;34928;37.302;-121.984;2024-01-11T21:15:52;101548.0;;;21.90;28.08
48644;BME280;34928;37.302;-121.984;2024-01-11T21:25:57;101537.0;;;22.15;28.13
48644;BME280;34928;37.302;-121.984;2024-01-11T21:36:03;101523.0;;;21.90;28.10
48644;BME280;34928;37.302;-121.984;2024-01-11T21:46:08;101522.0;;;21.96;28.02
48644;BME280;34928;37.302;-121.984;2024-01-11T21:56:14;101508.0;;;22.20;28.07
48644;BME280;34928;37.302;-121.984;2024-01-11T22:06:17;101515.0;;;22.20;27.97
48644;BME280;34928;37.302;-121.984;2024-01-11T22:16:23;101510.0;;;22.20;27.97
48644;BME280;34928;37.302;-121.984;2024-01-11T22:26:27;101505.0;;;22.19;28.04
48644;BME280;34928;37.302;-121.984;2024-01-11T22:36:32;101486.0;;;21.95;28.04
48644;BME280;34928;37.302;-121.984;2024-01-11T22:46:38;101483.0;;;21.98;28.13
48644;BME280;34928;37.302;-121.984;2024-01-11T22:56:43;101491.0;;;22.25;28.22
48644;BME280;34928;37.302;-121.984;2024-01-11T23:06:47;101507.0;;;22.00;28.28
48644;BME280;34928;37.302;-121.984;2024-01-11T23:16:52;101519.0;;;22.51;28.35
48644;BME280;34928;37.302;-121.984;2024-01-11T23:26:58;101513.0;;;22.06;28.41
48644;BME280;34928;37.302;-121.984;2024-01-11T23:37:02;101516.0;;;22.10;28.43
48644;BME280;34928;37.302;-121.984;2024-01-11T23:47:07;101522.0;;;22.18;28.43
48644;BME280;34928;37.302;-121.984;2024-01-11T23:57:12;101537.0;;;22.25;28.48
