sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:00:30;-1.06;58.55
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:02:56;-1.09;58.51
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:05:22;-1.15;58.48
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:07:48;-1.17;58.54
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:10:15;-1.20;58.64
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:12:41;-1.21;58.87
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:15:07;-1.23;58.97
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:17:33;-1.26;59.09
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:20:00;-1.27;59.12
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:22:26;-1.31;59.09
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:24:52;-1.38;59.29
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:27:18;-1.46;59.55
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:29:43;-1.49;59.79
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:32:09;-1.53;60.09
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:34:35;-1.52;60.17
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:37:01;-1.49;60.23
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:39:28;-1.46;60.28
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:41:55;-1.45;60.24
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:44:20;-1.44;60.28
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:46:46;-1.45;60.32
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:49:12;-1.43;60.43
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:51:38;-1.41;60.38
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:54:03;-1.42;60.36
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:56:29;-1.44;60.44
65876;HTU21D;52657;51.128;5.938;2024-01-11T00:58:54;-1.42;60.52
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:01:20;-1.44;60.60
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:03:46;-1.49;60.70
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:06:12;-1.50;60.90
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:08:37;-1.49;60.96
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:11:03;-1.49;61.05
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:13:29;-1.45;61.10
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:15:54;-1.43;61.07
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:18:20;-1.41;61.00
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:20:46;-1.38;60.91
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:23:11;-1.36;60.86
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:25:37;-1.40;60.90
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:28:03;-1.36;60.95
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:30:29;-1.36;61.00
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:32:55;-1.34;60.99
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:35:21;-1.34;60.94
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:37:47;-1.36;61.02
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:40:12;-1.36;61.06
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:42:45;-1.36;61.06
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:45:11;-1.38;60.82
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:47:40;-1.40;60.67
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:50:06;-1.42;60.86
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:52:34;-1.41;60.89
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:55:01;-1.41;60.80
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:57:30;-1.43;60.79
65876;HTU21D;52657;51.128;5.938;2024-01-11T01:59:58;-1.44;60.76
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:02:25;-1.45;60.70
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:04:52;-1.48;60.70
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:07:18;-1.52;60.52
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:09:44;-1.54;60.60
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:12:11;-1.54;60.61
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:14:38;-1.56;60.44
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:17:04;-1.62;60.53
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:19:30;-1.67;60.65
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:22:01;-1.69;60.78
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:24:28;-1.71;60.82
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:27:02;-1.71;60.96
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:29:29;-1.72;61.09
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:31:56;-1.71;61.05
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:34:24;-1.72;61.04
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:36:50;-1.72;60.97
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:39:16;-1.74;60.66
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:41:44;-1.82;60.69
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:44:10;-1.89;61.05
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:46:36;-1.93;61.15
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:49:01;-1.93;61.21
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:51:27;-1.93;61.25
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:53:53;-1.93;61.35
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:56:18;-1.93;61.34
65876;HTU21D;52657;51.128;5.938;2024-01-11T02:58:44;-1.95;61.17
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:01:10;-2.02;61.14
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:03:35;-2.08;61.43
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:06:03;-2.13;61.83
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:08:29;-2.10;62.09
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:10:54;-2.12;62.21
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:13:20;-2.06;62.23
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:15:46;-2.05;62.16
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:18:12;-2.06;62.44
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:20:37;-2.05;62.57
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:23:03;-1.99;62.63
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:25:29;-1.97;62.43
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:27:55;-1.93;62.40
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:30:21;-1.91;62.37
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:32:46;-1.91;62.29
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:35:13;-1.91;62.15
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:37:39;-1.97;61.86
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:40:06;-2.01;61.90
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:42:32;-2.01;61.99
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:44:57;-2.00;61.98
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:47:23;-2.00;61.89
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:49:49;-2.02;61.76
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:52:14;-2.05;61.61
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:54:40;-2.08;61.74
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:57:06;-2.12;61.78
65876;HTU21D;52657;51.128;5.938;2024-01-11T03:59:32;-2.16;61.92
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:01:58;-2.19;62.18
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:04:24;-2.21;62.30
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:06:52;-2.20;62.34
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:09:18;-2.19;62.32
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:11:46;-2.19;62.22
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:14:12;-2.22;62.28
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:16:44;-2.26;62.24
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:19:10;-2.29;62.44
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:21:36;-2.34;62.82
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:24:05;-2.34;63.29
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:26:34;-2.33;63.56
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:29:00;-2.28;63.83
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:31:26;-2.26;63.69
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:33:52;-2.26;63.38
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:36:18;-2.24;63.02
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:38:43;-2.29;62.72
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:41:14;-2.33;62.84
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:43:41;-2.36;62.82
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:46:14;-2.39;62.88
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:48:40;-2.41;63.15
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:51:06;-2.43;63.56
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:53:32;-2.44;63.85
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:55:57;-2.45;63.83
65876;HTU21D;52657;51.128;5.938;2024-01-11T04:58:23;-2.46;63.89
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:00:49;-2.48;64.09
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:03:15;-2.49;64.17
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:05:41;-2.50;64.30
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:08:06;-2.53;64.52
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:10:32;-2.59;64.72
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:12:58;-2.60;64.94
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:15:24;-2.59;65.13
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:17:49;-2.54;65.30
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:20:15;-2.50;65.38
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:22:41;-2.42;65.30
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:25:07;-2.37;65.06
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:27:32;-2.35;64.92
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:29:59;-2.35;64.65
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:32:24;-2.38;64.56
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:34:50;-2.45;64.85
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:37:16;-2.48;65.05
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:39:42;-2.51;65.27
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:42:07;-2.46;65.21
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:44:34;-2.44;64.98
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:47:00;-2.51;65.18
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:49:25;-2.56;65.37
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:51:52;-2.58;65.40
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:54:17;-2.59;65.52
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:56:43;-2.56;65.45
65876;HTU21D;52657;51.128;5.938;2024-01-11T05:59:10;-2.54;65.43
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:01:41;-2.52;65.50
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:04:07;-2.48;65.30
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:06:32;-2.47;65.24
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:08:59;-2.45;65.04
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:11:25;-2.48;64.95
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:13:50;-2.50;65.12
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:16:16;-2.47;64.95
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:18:42;-2.48;64.80
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:21:07;-2.48;64.73
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:23:34;-2.50;64.36
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:26:00;-2.54;64.38
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:28:25;-2.54;64.31
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:30:52;-2.60;64.40
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:33:18;-2.64;64.59
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:35:45;-2.66;64.90
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:38:11;-2.61;64.99
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:40:37;-2.57;64.94
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:43:03;-2.54;64.99
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:45:28;-2.53;64.82
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:47:54;-2.52;64.50
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:50:20;-2.54;64.32
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:52:46;-2.58;63.93
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:55:11;-2.63;63.76
65876;HTU21D;52657;51.128;5.938;2024-01-11T06:57:37;-2.65;63.80
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:00:03;-2.67;63.70
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:02:29;-2.72;63.85
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:04:55;-2.76;63.93
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:07:21;-2.77;63.92
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:09:46;-2.82;63.90
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:12:12;-2.86;64.02
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:14:38;-2.86;64.08
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:17:04;-2.89;64.02
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:19:29;-2.93;63.99
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:21:55;-3.01;64.02
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:24:21;-3.06;64.30
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:26:46;-3.04;64.40
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:29:12;-3.02;64.31
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:31:38;-3.04;64.14
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:34:04;-3.05;64.07
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:36:30;-3.04;64.01
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:38:56;-3.08;64.18
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:41:22;-3.10;64.49
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:43:48;-3.15;64.69
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:46:13;-3.21;64.94
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:48:39;-3.19;65.08
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:51:05;-3.17;65.11
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:53:30;-3.16;64.95
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:55:57;-3.16;64.95
65876;HTU21D;52657;51.128;5.938;2024-01-11T07:58:23;-3.13;64.91
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:00:49;-3.19;65.08
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:03:15;-3.19;65.34
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:05:41;-3.16;65.33
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:08:11;-3.13;65.33
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:10:36;-3.13;65.12
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:13:02;-3.09;65.08
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:15:29;-3.00;64.98
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:17:55;-2.95;64.90
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:20:20;-2.92;64.40
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:22:46;-2.92;64.50
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:25:12;-2.87;64.63
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:27:38;-2.81;64.79
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:30:05;-2.76;64.72
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:32:31;-2.72;64.78
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:34:56;-2.65;64.77
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:37:22;-2.57;64.82
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:39:49;-2.38;65.03
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:42:15;-2.21;65.08
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:47:47;-1.94;64.68
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:50:16;-1.71;64.69
65876;HTU21D;52657;51.128;5.938;2024-01-11T08:52:43;-1.23;65.10
