sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:01:26;42.03;;;18.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:03:52;39.70;;;19.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:06:18;39.27;;;19.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:08:43;39.23;;;19.30;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:11:09;40.50;;;19.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:13:35;40.77;;;19.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:16:01;40.83;;;18.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:18:26;39.90;;;20.43;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:20:52;41.20;;;20.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:23:17;38.20;;;19.43;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:25:43;43.90;;;20.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:28:09;43.47;;;20.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:30:34;42.13;;;19.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:33:00;42.60;;;20.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:35:25;41.50;;;21.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:37:51;41.50;;;20.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:40:17;44.03;;;21.23;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:42:42;46.10;;;22.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:45:08;42.30;;;21.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:47:34;47.27;;;22.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:49:59;43.50;;;21.40;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:52:25;46.93;;;22.57;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:54:50;46.43;;;20.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:57:16;48.43;;;21.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T00:59:42;42.97;;;20.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:02:07;42.83;;;21.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:04:33;42.43;;;20.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:07:02;47.67;;;22.57;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:09:27;45.63;;;22.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:11:53;45.17;;;21.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:14:19;46.13;;;22.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:16:45;47.53;;;22.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:19:10;44.13;;;20.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:21:36;45.77;;;21.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:24:01;44.73;;;21.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:26:27;47.53;;;21.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:28:53;43.57;;;20.57;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:31:20;45.10;;;21.43;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:33:46;46.60;;;22.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:36:12;45.10;;;20.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:38:38;43.63;;;20.37;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:41:03;44.40;;;21.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:43:29;41.47;;;20.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:45:55;44.97;;;20.43;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:48:21;43.20;;;20.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:50:47;45.97;;;21.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:53:19;42.30;;;20.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:55:47;44.97;;;21.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T01:58:13;41.00;;;19.23;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:00:40;39.17;;;19.27;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:03:07;46.23;;;20.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:05:34;42.03;;;20.23;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:08:00;40.17;;;19.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:10:29;41.63;;;19.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:12:58;43.93;;;20.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:15:24;42.13;;;19.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:17:49;42.83;;;20.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:20:15;40.13;;;19.10;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:22:41;43.10;;;20.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:25:15;44.03;;;20.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:27:47;46.40;;;21.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:30:14;41.95;;;21.15;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:32:43;41.37;;;19.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:35:11;40.37;;;19.90;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:37:38;42.73;;;20.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:40:04;43.93;;;21.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:42:36;46.00;;;21.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:45:02;44.70;;;20.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:47:29;44.70;;;22.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:49:54;46.07;;;21.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:52:22;46.53;;;21.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:54:48;44.13;;;21.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:57:14;49.37;;;21.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T02:59:40;45.07;;;21.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:02:05;42.07;;;20.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:04:31;47.43;;;21.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:06:57;44.07;;;20.43;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:09:22;48.40;;;21.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:11:48;42.80;;;19.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:14:13;44.53;;;21.10;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:16:39;42.23;;;20.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:19:05;42.67;;;19.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:21:31;47.23;;;21.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:23:56;46.00;;;20.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:26:22;43.40;;;21.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:28:48;41.53;;;19.57;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:31:14;44.60;;;21.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:33:39;40.30;;;20.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:36:09;46.90;;;21.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:38:35;46.17;;;20.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:41:01;44.77;;;20.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:43:32;45.93;;;21.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:45:57;43.30;;;20.23;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:48:23;42.47;;;21.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:50:49;48.67;;;21.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:53:14;40.93;;;19.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:55:40;44.07;;;20.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T03:58:05;44.87;;;20.90;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:00:31;44.33;;;20.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:02:58;43.20;;;19.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:05:24;43.10;;;19.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:07:50;47.53;;;21.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:10:17;47.00;;;21.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:12:43;46.17;;;21.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:15:08;43.37;;;20.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:17:38;46.43;;;21.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:20:04;44.13;;;21.30;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:22:30;45.57;;;21.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:24:56;44.33;;;21.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:27:21;45.33;;;20.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:29:47;48.87;;;22.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:32:13;45.87;;;21.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:34:38;46.43;;;21.37;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:37:06;47.30;;;22.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:39:31;46.10;;;22.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:41:57;45.50;;;22.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:44:22;46.03;;;21.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:46:48;47.80;;;21.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:49:14;48.17;;;22.50;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:51:39;45.83;;;22.10;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:54:05;50.77;;;22.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:56:31;47.63;;;21.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T04:58:56;49.03;;;23.30;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:01:23;50.63;;;22.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:03:49;50.00;;;23.27;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:06:15;51.40;;;22.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:08:46;49.03;;;22.50;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:11:18;47.70;;;22.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:13:45;51.00;;;23.42;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:16:28;53.77;;;23.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:18:54;47.03;;;22.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:21:21;49.97;;;22.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:23:48;48.23;;;22.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:26:14;51.47;;;23.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:28:41;45.07;;;22.27;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:31:08;49.37;;;22.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:33:35;48.43;;;22.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:36:01;52.97;;;23.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:38:27;49.63;;;23.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:40:53;49.10;;;22.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:43:18;49.33;;;22.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:45:44;48.13;;;22.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:48:10;49.83;;;23.50;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:50:36;49.50;;;23.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:53:01;50.90;;;23.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:55:27;53.80;;;24.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T05:57:53;54.00;;;23.40;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:00:19;47.40;;;22.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:02:45;51.23;;;22.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:05:11;51.70;;;24.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:07:40;50.33;;;23.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:10:06;48.03;;;22.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:12:33;51.90;;;23.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:15:00;45.93;;;22.30;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:17:26;51.23;;;24.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:19:51;49.63;;;23.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:22:17;54.43;;;24.37;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:24:43;48.37;;;23.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:27:09;52.67;;;23.57;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:29:34;54.60;;;23.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:32:00;53.20;;;24.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:34:26;52.43;;;24.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:36:51;53.30;;;24.27;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:39:18;52.87;;;23.23;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:41:43;50.47;;;22.57;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:44:09;49.03;;;23.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:46:35;60.03;;;27.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:49:01;56.57;;;27.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:51:27;51.87;;;24.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:53:52;53.90;;;26.57;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:56:18;53.53;;;24.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T06:58:45;54.23;;;24.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:01:11;48.63;;;23.10;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:03:37;49.67;;;23.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:06:03;50.80;;;24.10;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:08:29;45.77;;;22.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:10:56;50.37;;;22.90;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:13:22;50.20;;;23.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:15:48;51.27;;;23.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:18:13;53.63;;;24.50;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:20:40;54.40;;;25.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:23:05;52.97;;;24.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:25:31;55.67;;;24.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:27:57;52.87;;;25.20;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:30:23;52.90;;;24.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:32:49;51.57;;;23.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:35:14;62.93;;;28.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:37:40;57.23;;;27.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:40:06;52.67;;;25.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:42:38;49.90;;;25.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:45:05;50.77;;;24.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:47:31;51.13;;;22.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:49:57;49.53;;;23.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:52:26;45.03;;;21.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:54:52;54.47;;;22.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:57:19;46.20;;;21.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T07:59:44;46.67;;;22.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:02:10;51.13;;;23.37;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:04:35;50.13;;;22.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:07:03;60.40;;;32.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:09:29;49.73;;;23.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:11:55;48.10;;;22.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:14:20;48.23;;;22.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:16:46;45.10;;;22.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:19:12;47.73;;;22.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:21:41;49.23;;;23.30;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:24:07;52.17;;;22.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:26:33;51.90;;;23.40;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:28:59;51.27;;;24.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:31:24;51.17;;;23.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:33:50;51.97;;;24.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:36:16;50.80;;;22.97;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:38:42;50.20;;;22.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:41:08;49.93;;;23.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:43:33;50.33;;;22.63;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:45:59;50.70;;;23.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:48:25;51.00;;;22.77;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:50:50;47.87;;;22.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:53:16;48.23;;;23.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:55:42;50.10;;;22.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T08:58:08;48.93;;;21.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:00:35;47.30;;;22.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:03:02;46.67;;;21.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:05:28;46.83;;;21.10;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:07:54;47.30;;;21.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:10:19;47.17;;;22.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:12:45;46.50;;;21.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:15:11;49.33;;;21.40;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:17:37;47.70;;;21.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:20:04;46.27;;;21.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:22:30;43.93;;;21.43;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:24:55;41.83;;;20.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:27:21;42.87;;;20.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:29:47;42.50;;;20.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:32:13;42.80;;;21.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:34:39;45.80;;;21.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:37:04;42.17;;;19.90;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:39:30;41.47;;;20.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:42:08;44.70;;;20.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:44:35;47.27;;;22.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:47:02;42.23;;;21.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:49:29;40.80;;;20.47;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:51:55;42.03;;;21.43;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:54:22;45.13;;;21.37;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:56:50;42.73;;;21.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T09:59:18;39.67;;;20.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:01:45;43.67;;;21.50;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:04:11;44.70;;;20.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:06:39;39.67;;;19.50;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:09:06;42.27;;;20.33;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:11:32;39.50;;;19.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:13:59;43.50;;;21.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:16:26;39.23;;;19.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:18:54;38.80;;;19.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:21:20;41.00;;;20.50;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:23:46;38.83;;;19.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:26:12;39.03;;;20.30;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:28:42;39.90;;;20.60;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:31:10;37.53;;;19.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:33:36;39.97;;;20.27;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:36:02;38.47;;;19.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:38:32;41.67;;;19.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:41:04;37.17;;;18.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:43:31;36.47;;;18.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:46:00;38.00;;;19.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:48:30;41.33;;;19.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:51:02;40.43;;;19.27;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:56:12;35.63;;;18.73;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T10:58:42;36.90;;;19.23;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:01:10;39.03;;;19.30;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:03:37;36.87;;;19.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:06:06;33.20;;;18.23;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:08:33;37.60;;;18.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:11:00;38.73;;;19.93;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:13:28;39.77;;;18.80;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:15:54;38.60;;;19.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:18:22;37.70;;;19.17;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:20:49;36.40;;;19.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:23:16;37.30;;;18.53;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:25:43;44.47;;;23.03;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:28:11;42.80;;;21.83;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:30:38;38.27;;;20.00;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:33:18;37.03;;;19.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:35:46;41.37;;;20.70;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:38:16;41.80;;;21.67;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:40:46;37.27;;;20.13;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:43:15;39.67;;;20.10;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:45:42;39.07;;;19.87;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:48:47;42.13;;;20.07;;
52224;SDS011;38188;53.15278826;6.49502319;2024-01-11T11:51:09;36.00;;;19.43;;
