sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:02:03;62;15;;157;149639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:04:30;61;15;;155;150232
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:07:05;57;15;;146;151110
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:09:31;56;15;;143;150606
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:12:01;50;15;;127;149934
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:14:31;58;15;;148;150779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:17:01;55;15;;139;150408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:19:32;52;15;;132;150099
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:22:02;54;15;;138;150547
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:24:36;53;15;;134;149939
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:27:06;55;15;;140;150323
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:29:39;61;15;;154;150851
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:32:04;62;15;;155;148343
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:34:38;66;15;;169;152587
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:37:10;59;15;;149;150209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:39:35;62;15;;157;150780
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:42:08;56;15;;139;148530
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:44:36;58;15;;147;151700
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:47:07;50;15;;126;150752
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:49:37;56;15;;142;149498
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:52:07;56;15;;143;151296
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:54:37;59;15;;150;150193
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:57:08;58;15;;146;150673
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T00:59:41;57;15;;144;149988
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:02:09;55;15;;138;149124
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:04:44;56;15;;139;147309
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:07:10;57;15;;148;154837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:09:40;51;15;;130;150368
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:12:10;50;15;;127;150307
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:14:41;58;16;;147;150635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:17:11;55;15;;136;148279
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:19:41;53;15;;137;152329
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:22:11;62;15;;155;148636
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:24:41;67;15;;170;151544
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:27:12;59;15;;147;149053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:29:42;60;15;;151;149658
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:32:12;70;15;;180;152192
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:34:43;57;15;;144;150401
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:37:13;57;15;;142;147578
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:39:43;53;15;;137;152735
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:42:13;64;15;;161;149731
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:44:44;64;15;;161;150006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:47:14;51;15;;131;151216
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:49:44;61;15;;154;149558
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:52:20;58;15;;146;149914
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:54:47;57;15;;145;152214
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:57:19;55;15;;139;149269
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T01:59:48;58;15;;146;150272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:02:20;54;15;;138;152070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:04:48;64;15;;159;148908
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:07:24;67;15;;171;151609
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:09:54;59;15;;149;150966
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:12:19;67;15;;166;148518
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:14:50;55;15;;141;151834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:17:21;55;15;;138;150228
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:19:54;56;15;;142;150725
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:22:22;67;15;;171;150886
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:24:53;54;16;;135;149516
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:27:22;61;15;;155;150325
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:29:53;62;15;;157;151330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:32:23;61;15;;152;149239
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:34:58;59;15;;147;149407
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:37:24;56;15;;143;152108
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:39:54;51;15;;129;151092
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:42:25;49;15;;124;150072
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:44:55;50;15;;128;150783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:47:28;56;15;;139;148020
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:50:01;51;15;;130;151765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:52:26;52;15;;132;151346
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:55:00;60;15;;150;149575
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:57:33;57;15;;145;150765
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T02:59:57;68;15;;171;150209
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:02:27;61;15;;152;148625
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:04:58;57;15;;147;152347
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:07:29;66;15;;165;149098
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:09:59;58;15;;148;150686
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:12:29;51;15;;130;150405
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:15:00;58;15;;147;151853
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:17:33;53;15;;132;149403
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:20:05;58;15;;147;151768
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:22:34;63;15;;160;150122
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:25:02;64;15;;161;150688
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:27:32;61;15;;152;148598
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:30:05;56;15;;141;150070
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:32:39;54;15;;138;151570
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:35:08;58;16;;145;149888
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:37:33;51;15;;129;150574
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:40:04;59;15;;147;149231
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:42:34;62;15;;155;149720
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:45:08;59;15;;151;152180
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:47:40;62;15;;158;151541
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:50:13;54;15;;134;148799
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:52:41;65;15;;163;150230
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:55:10;61;15;;155;152436
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T03:57:40;59;15;;148;150107
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:00:09;61;15;;154;150313
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:02:41;50;15;;127;149984
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:05:11;66;15;;167;150785
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:07:39;59;15;;148;149835
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:10:10;51;15;;130;151592
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:12:40;67;15;;170;150266
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:15:13;60;15;;152;150369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:17:43;62;15;;156;150813
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:20:14;57;15;;145;150503
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:22:47;59;15;;148;150268
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:25:17;57;15;;145;150272
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:27:46;58;15;;144;147460
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:30:14;57;15;;147;153330
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:32:45;57;16;;146;151357
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:35:18;52;15;;133;150744
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:37:46;59;15;;149;150178
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:40:22;56;15;;142;150367
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:42:49;52;15;;131;150762
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:45:20;60;15;;153;151184
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:47:53;58;15;;141;145529
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:50:20;53;15;;139;154766
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:52:51;54;15;;136;148617
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:55:32;55;15;;142;153007
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T04:57:49;54;15;;137;149942
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:00:25;59;15;;148;150328
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:05:22;57;15;;143;149553
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:07:56;54;15;;136;149257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:10:24;59;15;;151;152642
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:12:54;57;15;;146;151257
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:15:25;63;15;;158;148783
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:17:59;63;15;;163;153006
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:20:26;67;15;;167;149144
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:22:56;62;15;;156;150870
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:25:26;56;15;;142;149680
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:27:57;53;15;;133;149994
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:30:28;55;15;;141;151549
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:33:00;58;16;;146;150782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:35:28;61;15;;154;150512
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:38:01;59;15;;150;150075
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:40:31;57;15;;145;150128
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:43:05;59;15;;147;148118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:45:33;49;15;;126;153868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:55:30;50;15;;126;150043
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T05:58:02;57;15;;145;150973
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:00:32;49;15;;125;150038
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:03:12;49;15;;125;150491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:05:31;60;15;;151;150880
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:10:38;53;15;;129;145201
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:13:08;56;15;;147;155364
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:15:41;50;15;;125;147498
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:18:06;52;15;;136;154416
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:20:36;67;15;;169;150148
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:23:07;62;15;;158;151542
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:25:40;61;15;;155;151217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:28:07;51;16;;129;150596
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:30:39;51;15;;127;147787
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:33:10;64;15;;163;151792
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:35:38;56;15;;142;150363
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:38:08;58;15;;146;150851
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:40:38;58;15;;146;150316
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:43:14;55;15;;141;151112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:45:39;54;15;;136;150564
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:48:10;56;15;;141;150798
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:50:40;53;15;;134;150337
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:53:13;54;15;;134;148120
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:55:42;48;15;;123;151286
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T06:58:14;58;15;;148;150626
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:00:47;59;15;;149;150666
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:03:17;57;15;;144;150222
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:05:45;67;15;;170;151884
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:08:16;56;15;;142;150063
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:10:46;56;15;;142;151259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:13:19;53;15;;134;150198
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:15:54;49;15;;124;150635
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:18:15;49;15;;123;150237
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:20:51;57;15;;143;149916
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:23:18;59;15;;146;148217
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:25:46;53;15;;136;152531
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:28:22;61;15;;153;149868
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:30:54;57;15;;144;150218
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:33:20;62;15;;156;150506
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:35:52;52;16;;131;150039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:38:20;59;15;;148;148480
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:40:53;53;15;;136;152583
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:43:18;61;15;;154;149704
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:45:51;61;15;;154;150572
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:48:22;61;15;;153;150372
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:50:52;59;15;;149;150317
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:53:23;60;15;;152;151114
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:55:57;54;15;;138;150639
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T07:58:24;59;15;;150;150244
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:00:56;57;15;;144;150259
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:03:27;57;15;;144;150295
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:05:57;63;15;;157;149452
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:08:23;54;15;;139;151663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:10:59;50;15;;127;150271
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:13:25;53;15;;135;150825
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:16:03;51;15;;129;150183
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:18:27;57;15;;145;150491
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:21:01;62;15;;156;150924
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:23:33;47;15;;118;150445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:25:59;61;15;;154;150992
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:29:04;53;15;;135;150755
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:31:03;54;15;;137;150171
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:33:28;59;16;;147;148952
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:36:11;57;15;;146;152473
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:38:35;47;15;;118;148039
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:41:04;60;15;;153;151830
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:43:32;53;15;;134;150897
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T08:46:04;58;15;;147;149846
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T14:49:40;55;16;;138;150077
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T14:52:15;63;17;;159;149565
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T14:54:43;63;18;;161;152037
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T14:57:16;57;17;;143;150160
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T14:59:45;49;16;;125;150935
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:02:12;59;16;;149;150221
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:04:48;66;18;;166;149170
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:07:13;53;16;;136;151779
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:09:49;53;16;;134;150276
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:12:17;57;17;;145;150318
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:14:45;58;16;;143;146445
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:17:15;60;17;;155;154385
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:19:45;60;17;;150;149672
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:22:22;63;17;;158;149993
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:24:51;51;17;;131;151878
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:27:20;54;17;;135;149837
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:29:53;49;17;;123;148543
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:32:18;62;17;;158;152333
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:34:53;55;17;;140;150040
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:37:22;59;18;;149;151391
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:39:49;64;17;;160;149014
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:42:27;53;17;;134;151278
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:44:53;51;16;;125;146255
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:47:20;58;17;;148;152945
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:49:55;56;16;;142;151978
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:52:20;56;17;;140;149384
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:54:58;63;18;;160;150243
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:57:23;62;17;;152;146921
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T15:59:54;51;16;;131;153782
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:02:27;51;15;;129;150834
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:04:55;60;19;;150;148759
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:07:22;57;16;;145;152215
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:09:59;55;17;;138;149256
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:12:25;56;16;;143;151074
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:14:58;58;17;;145;149729
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:17:24;62;17;;157;151408
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:19:55;58;17;;147;150910
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:22:25;57;17;;143;150053
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:24:55;57;16;;144;150566
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:27:28;61;17;;154;149118
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:29:59;54;17;;138;151298
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:32:26;65;17;;162;149482
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:34:57;58;17;;145;149877
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:37:26;50;16;;125;149968
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:40:00;62;17;;156;150069
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:42:28;59;17;;150;151112
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:44:58;60;17;;153;151398
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:47:31;66;18;;166;150085
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:49:59;64;17;;159;148923
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:52:33;57;17;;147;152369
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:55:05;57;17;;142;149303
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T16:57:32;59;16;;149;149459
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:00:00;54;17;;138;151664
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:02:31;58;17;;148;150684
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:05:01;50;16;;126;150449
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:07:31;60;17;;153;150663
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:10:05;57;16;;140;147139
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:12:35;59;18;;152;153720
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:15:03;56;17;;142;151062
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:17:34;57;17;;144;148975
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:20:04;53;16;;132;148168
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:22:35;52;16;;136;154517
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:25:05;50;17;;127;149417
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:27:36;57;16;;146;151331
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:30:08;64;18;;162;150501
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:32:37;59;17;;146;146995
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:35:07;57;16;;147;153561
69398;Radiation_Si22G;56585;52.49172209;6.85920417;2024-01-11T17:37:38;56;17;;142;149714
