sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:01:39;30.57;30.43;30.16;28.21;225.31;225.27;225.12;224.22;194.75;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:04:05;29.64;29.53;29.33;27.51;219.70;219.66;219.54;218.74;190.12;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:06:32;29.95;29.86;29.70;27.90;222.81;222.77;222.66;221.90;192.95;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:08:59;30.23;30.15;30.00;28.19;225.12;225.08;224.97;224.21;194.97;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:11:26;29.52;29.41;29.20;27.38;218.66;218.62;218.50;217.69;189.19;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:13:53;30.63;30.51;30.27;28.36;226.47;226.42;226.29;225.43;195.87;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:16:19;30.28;30.20;30.03;28.20;225.20;225.16;225.05;224.27;195.00;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:18:46;30.85;30.67;30.32;28.28;225.86;225.81;225.64;224.64;194.96;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:21:12;31.03;30.86;30.53;28.50;227.62;227.57;227.41;226.42;196.55;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:23:39;30.82;30.65;30.31;28.27;225.80;225.75;225.59;224.59;194.93;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:26:06;31.49;31.37;31.15;29.20;233.18;233.13;233.00;232.14;201.74;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:28:32;30.39;30.29;30.10;28.24;225.54;225.49;225.37;224.56;195.21;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:30:59;30.90;30.76;30.50;28.53;227.88;227.83;227.69;226.78;196.99;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:33:26;31.53;31.35;31.00;28.92;230.94;230.89;230.72;229.70;199.36;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:35:52;31.73;31.52;31.09;28.92;230.99;230.93;230.75;229.63;199.16;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:38:19;30.91;30.80;30.60;28.70;229.22;229.17;229.05;228.22;198.36;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:40:46;31.02;30.89;30.64;28.70;229.17;229.13;228.99;228.11;198.18;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:43:13;31.39;31.15;30.67;28.46;227.29;227.24;227.04;225.86;195.76;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:45:40;31.31;31.19;30.96;29.01;231.67;231.62;231.49;230.61;200.39;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:48:07;30.88;30.77;30.57;28.67;228.95;228.91;228.78;227.95;198.13;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:50:33;31.29;31.20;31.01;29.11;232.44;232.40;232.28;231.46;201.22;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:53:00;32.65;32.38;31.87;29.55;235.99;235.94;235.72;234.47;203.19;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:55:27;31.97;31.83;31.55;29.51;235.70;235.65;235.51;234.56;203.74;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T00:57:54;31.56;31.47;31.30;29.40;234.75;234.70;234.58;233.78;203.26;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:00:20;31.35;31.23;30.99;29.03;231.81;231.76;231.62;230.74;200.49;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:02:47;30.98;30.86;30.62;28.69;229.12;229.08;228.94;228.07;198.18;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:05:13;31.46;31.35;31.15;29.22;233.34;233.30;233.17;232.33;201.94;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:07:40;31.62;31.49;31.22;29.23;233.40;233.36;233.21;232.30;201.80;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:10:07;31.00;30.89;30.68;28.78;229.81;229.76;229.64;228.80;198.86;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:12:34;32.24;32.08;31.76;29.67;236.97;236.92;236.76;235.76;204.71;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:15:01;32.50;32.29;31.87;29.66;236.91;236.85;236.67;235.54;204.32;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:17:27;32.46;32.20;31.69;29.40;234.82;234.76;234.55;233.32;202.21;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:19:54;32.47;32.19;31.64;29.30;234.06;234.00;233.78;232.50;201.41;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:22:21;31.93;31.81;31.59;29.62;236.55;236.51;236.38;235.50;204.67;0.59
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:24:47;33.11;32.91;32.53;30.32;242.20;242.14;241.96;240.87;209.02;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:27:14;32.35;32.16;31.78;29.63;236.65;236.60;236.42;235.36;204.25;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:29:40;33.40;33.18;32.75;30.48;243.47;243.41;243.22;242.06;209.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:32:07;32.77;32.51;32.01;29.70;237.20;237.14;236.93;235.70;204.28;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:34:34;32.34;32.17;31.82;29.70;237.22;237.17;237.00;235.97;204.84;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:37:00;32.80;32.62;32.28;30.14;240.71;240.66;240.50;239.46;207.89;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:39:27;33.96;33.63;33.00;30.47;243.43;243.36;243.11;241.69;209.23;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:41:54;32.42;32.31;32.09;30.09;240.31;240.27;240.13;239.25;207.94;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:44:20;31.40;31.34;31.23;29.41;234.84;234.80;234.70;233.98;203.57;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:46:47;32.94;32.82;32.59;30.55;243.98;243.94;243.80;242.89;211.09;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:49:15;33.84;33.56;33.00;30.57;244.16;244.09;243.86;242.54;210.13;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:51:44;32.95;32.79;32.48;30.36;242.48;242.43;242.27;241.28;209.53;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:54:11;32.55;32.27;31.73;29.38;234.71;234.65;234.42;233.14;201.98;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:56:37;32.45;32.24;31.82;29.60;236.45;236.40;236.21;235.08;203.90;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T01:59:04;32.64;32.49;32.21;30.14;240.67;240.62;240.47;239.51;208.04;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:01:31;31.44;31.30;31.04;29.06;232.05;232.00;231.86;230.95;200.63;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:03:58;33.05;32.83;32.40;30.15;240.79;240.73;240.54;239.39;207.64;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:06:25;32.73;32.45;31.92;29.57;236.22;236.16;235.94;234.66;203.32;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:08:55;32.42;32.26;31.94;29.84;238.30;238.25;238.09;237.08;205.86;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:11:22;32.66;32.55;32.33;30.33;242.19;242.15;242.01;241.14;209.59;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:13:49;33.73;33.37;32.67;30.10;240.42;240.35;240.08;238.59;206.40;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:16:16;32.70;32.46;32.00;29.73;237.42;237.37;237.17;235.98;204.60;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:18:43;33.07;32.84;32.38;30.10;240.43;240.37;240.17;238.99;207.24;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:21:11;33.92;33.66;33.14;30.74;245.56;245.50;245.28;244.00;211.48;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:23:43;33.35;33.10;32.60;30.26;241.68;241.62;241.41;240.17;208.18;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:26:14;33.90;33.60;33.01;30.54;243.97;243.90;243.66;242.30;209.86;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:28:44;32.46;32.23;31.77;29.52;235.79;235.73;235.53;234.36;203.21;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:31:10;33.43;33.28;32.99;30.87;246.50;246.45;246.29;245.31;213.07;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:33:37;32.25;32.16;31.98;30.03;239.82;239.78;239.66;238.83;207.66;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:36:03;33.30;33.07;32.64;30.38;242.62;242.56;242.37;241.21;209.23;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:38:30;32.84;32.70;32.43;30.36;242.44;242.40;242.25;241.30;209.62;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:40:59;32.33;32.11;31.69;29.48;235.49;235.44;235.25;234.12;203.07;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:43:25;34.12;33.86;33.34;30.93;247.06;247.00;246.78;245.50;212.79;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:45:55;32.85;32.63;32.20;29.96;239.31;239.25;239.06;237.92;206.37;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:48:29;32.94;32.68;32.17;29.84;238.34;238.28;238.06;236.82;205.25;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:50:58;33.21;32.91;32.32;29.90;238.81;238.75;238.51;237.16;205.39;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:53:25;32.52;32.33;31.94;29.77;237.76;237.71;237.53;236.45;205.17;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:55:51;32.44;32.25;31.88;29.72;237.40;237.34;237.17;236.10;204.90;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T02:58:18;33.10;32.86;32.39;30.09;240.32;240.27;240.06;238.86;207.10;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:00:44;32.53;32.27;31.76;29.45;235.24;235.18;234.96;233.72;202.55;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:03:12;32.81;32.45;31.74;29.20;233.26;233.19;232.92;231.42;200.14;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:05:38;32.40;32.14;31.62;29.32;234.18;234.12;233.91;232.67;201.62;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:08:05;32.40;32.11;31.54;29.17;233.01;232.94;232.71;231.40;200.40;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:10:32;32.31;32.06;31.57;29.30;234.02;233.97;233.76;232.55;201.58;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:12:59;32.85;32.57;32.01;29.63;236.67;236.61;236.39;235.08;203.63;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:15:26;32.80;32.46;31.79;29.31;234.12;234.06;233.80;232.37;201.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:17:52;33.01;32.64;31.93;29.38;234.70;234.64;234.37;232.87;201.39;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:20:19;32.71;32.43;31.89;29.53;235.88;235.83;235.60;234.32;203.00;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:22:51;33.21;32.85;32.14;29.59;236.39;236.33;236.06;234.56;202.88;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:25:21;32.17;31.94;31.48;29.25;233.64;233.58;233.38;232.22;201.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:27:48;31.96;31.70;31.21;28.96;231.29;231.23;231.02;229.82;199.18;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:30:14;32.03;31.78;31.28;29.01;231.74;231.68;231.47;230.26;199.56;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:32:42;32.46;32.25;31.84;29.64;236.75;236.70;236.51;235.40;204.20;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:35:09;32.61;32.34;31.81;29.47;235.39;235.33;235.11;233.84;202.60;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:37:35;33.50;33.13;32.41;29.83;238.29;238.22;237.95;236.43;204.49;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:40:03;32.73;32.45;31.89;29.51;235.74;235.68;235.46;234.15;202.82;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:42:30;33.80;33.38;32.54;29.82;238.26;238.19;237.88;236.22;204.08;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:44:56;33.78;33.47;32.87;30.40;242.86;242.80;242.56;241.19;208.88;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:47:23;33.50;33.20;32.61;30.16;240.91;240.85;240.61;239.25;207.20;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:49:51;34.78;34.39;33.63;30.94;247.16;247.09;246.81;245.22;212.07;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:52:17;35.41;34.96;34.09;31.24;249.59;249.51;249.19;247.45;213.78;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:54:43;34.81;34.37;33.50;30.70;245.25;245.18;244.86;243.14;210.04;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:57:10;32.54;32.32;31.89;29.67;236.98;236.93;236.74;235.60;204.35;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T03:59:37;32.95;32.68;32.15;29.81;238.09;238.03;237.82;236.55;204.98;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:02:03;32.65;32.43;31.99;29.74;237.55;237.50;237.30;236.15;204.79;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:04:30;33.77;33.36;32.58;29.91;238.92;238.85;238.56;236.95;204.80;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:06:57;33.38;33.09;32.50;30.07;240.19;240.13;239.89;238.55;206.60;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:09:24;33.04;32.73;32.13;29.70;237.26;237.20;236.96;235.60;204.01;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:11:51;33.39;33.15;32.67;30.34;242.36;242.31;242.10;240.88;208.84;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:14:17;33.48;33.16;32.54;30.07;240.22;240.16;239.91;238.52;206.52;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:16:44;33.12;32.89;32.44;30.17;240.99;240.94;240.74;239.57;207.77;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:19:11;33.13;32.81;32.18;29.71;237.30;237.24;236.99;235.58;203.92;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:21:37;34.03;33.63;32.85;30.17;241.03;240.96;240.67;239.07;206.67;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:24:05;32.55;32.18;31.45;28.91;230.93;230.86;230.59;229.07;198.06;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:26:33;32.09;31.95;31.67;29.63;236.65;236.60;236.46;235.52;204.58;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:29:00;33.04;32.78;32.26;29.92;238.97;238.91;238.69;237.44;205.77;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:31:26;32.60;32.35;31.87;29.59;236.38;236.32;236.11;234.91;203.64;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:33:53;31.93;31.77;31.46;29.39;234.72;234.67;234.51;233.53;202.78;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:36:20;32.92;32.70;32.28;30.04;239.92;239.87;239.68;238.54;206.91;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:38:46;32.13;31.90;31.45;29.24;233.52;233.47;233.27;232.12;201.28;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:41:14;32.74;32.45;31.89;29.53;235.86;235.80;235.58;234.28;202.94;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:43:42;32.61;32.34;31.83;29.51;235.73;235.68;235.46;234.22;202.97;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:48:44;33.06;32.69;31.96;29.40;234.88;234.81;234.54;233.02;201.51;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:51:12;33.05;32.68;31.95;29.39;234.82;234.75;234.48;232.96;201.46;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:53:39;33.16;32.82;32.15;29.63;236.72;236.66;236.40;234.95;203.29;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:56:06;32.03;31.79;31.32;29.08;232.30;232.24;232.04;230.86;200.14;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T04:58:33;31.49;31.26;30.80;28.60;228.44;228.39;228.19;227.03;196.82;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:00:59;32.14;31.78;31.07;28.58;228.33;228.27;228.00;226.53;195.90;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:03:26;32.07;31.79;31.25;28.93;231.08;231.02;230.80;229.53;198.83;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:05:53;31.58;31.37;30.96;28.82;230.16;230.11;229.93;228.84;198.50;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:08:19;31.67;31.46;31.05;28.89;230.72;230.67;230.48;229.38;198.96;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:10:45;32.17;31.86;31.25;28.86;230.54;230.48;230.24;228.89;198.15;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:13:12;32.05;31.78;31.25;28.94;231.19;231.13;230.91;229.65;198.96;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:15:38;31.61;31.36;30.86;28.62;228.59;228.53;228.33;227.12;196.83;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:18:05;30.60;30.37;29.93;27.80;222.05;222.00;221.81;220.69;191.33;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:20:30;30.22;30.09;29.84;27.93;223.03;222.99;222.85;221.97;192.83;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:22:57;31.41;31.14;30.59;28.31;226.15;226.09;225.87;224.61;194.55;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:25:23;32.41;32.12;31.55;29.20;233.23;233.17;232.94;231.64;200.63;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:27:50;32.25;31.96;31.40;29.06;232.14;232.08;231.85;230.56;199.70;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:30:16;32.22;31.98;31.51;29.26;233.67;233.61;233.41;232.22;201.32;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:32:43;32.07;31.72;31.03;28.56;228.19;228.13;227.87;226.42;195.84;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:35:10;31.51;31.27;30.80;28.59;228.39;228.33;228.14;226.97;196.75;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:37:36;31.06;30.78;30.23;27.96;223.37;223.31;223.09;221.84;192.12;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:40:03;31.19;30.86;30.20;27.82;222.25;222.19;221.94;220.55;190.79;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:42:30;31.91;31.48;30.66;28.06;224.15;224.08;223.79;222.17;191.86;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:44:56;30.91;30.63;30.06;27.79;221.99;221.93;221.71;220.44;190.87;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:47:22;30.40;30.18;29.77;27.67;221.02;220.97;220.79;219.70;190.52;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:49:48;30.38;30.11;29.58;27.37;218.59;218.53;218.32;217.10;188.03;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:52:16;30.28;30.01;29.49;27.28;217.94;217.88;217.67;216.45;187.47;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:54:42;30.73;30.47;29.97;27.76;221.71;221.66;221.45;220.24;190.81;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:57:09;31.29;30.98;30.35;28.00;223.64;223.58;223.34;221.98;192.10;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T05:59:35;31.06;30.74;30.13;27.79;221.99;221.93;221.69;220.34;190.69;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:02:02;31.95;31.51;30.66;28.02;223.90;223.83;223.53;221.88;191.55;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:04:28;32.17;31.73;30.85;28.17;225.11;225.03;224.72;223.03;192.51;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:06:58;31.98;31.65;30.98;28.54;228.03;227.97;227.72;226.30;195.78;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:09:25;32.14;31.75;31.00;28.46;227.41;227.34;227.06;225.53;194.94;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:11:51;31.57;31.33;30.87;28.66;228.89;228.84;228.64;227.47;197.19;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:14:18;31.03;30.81;30.38;28.24;225.56;225.50;225.32;224.20;194.42;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:16:44;31.30;31.09;30.68;28.55;228.01;227.95;227.77;226.68;196.61;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:19:10;32.62;32.15;31.23;28.48;227.57;227.50;227.17;225.42;194.50;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:21:37;31.52;31.24;30.70;28.41;226.97;226.91;226.69;225.43;195.27;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:24:03;30.38;30.18;29.78;27.71;221.35;221.30;221.12;220.06;190.88;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:26:30;31.21;30.90;30.29;27.94;223.23;223.17;222.93;221.60;191.79;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:28:56;30.65;30.40;29.92;27.75;221.65;221.60;221.40;220.23;190.86;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:31:22;31.25;30.95;30.35;28.02;223.81;223.75;223.51;222.19;192.33;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:33:48;31.31;30.98;30.32;27.92;223.03;222.96;222.71;221.31;191.44;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:36:15;30.93;30.66;30.13;27.89;222.75;222.69;222.47;221.24;191.63;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:38:44;31.21;30.94;30.42;28.17;224.99;224.93;224.72;223.48;193.60;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:41:10;31.21;30.95;30.45;28.21;225.36;225.30;225.09;223.88;193.98;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:43:37;30.84;30.65;30.28;28.22;225.35;225.30;225.13;224.10;194.45;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:46:04;30.39;30.20;29.83;27.79;221.99;221.94;221.77;220.75;191.54;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:48:31;30.12;29.87;29.36;27.20;217.23;217.17;216.97;215.78;186.94;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:50:57;30.60;30.38;29.95;27.83;222.32;222.27;222.08;220.98;191.61;0.60
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:53:23;31.49;31.11;30.37;27.88;222.75;222.68;222.41;220.90;190.93;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:55:50;31.03;30.80;30.34;28.18;225.06;225.00;224.81;223.66;193.90;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T06:58:20;31.21;31.04;30.70;28.65;228.81;228.76;228.59;227.59;197.55;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:00:48;30.63;30.43;30.05;27.99;223.54;223.49;223.32;222.27;192.84;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:03:16;30.87;30.64;30.17;28.00;223.68;223.63;223.43;222.28;192.68;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:05:43;31.07;30.86;30.43;28.30;226.03;225.98;225.79;224.69;194.86;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:08:09;31.28;30.95;30.30;27.91;222.98;222.91;222.67;221.28;191.43;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:10:36;30.65;30.49;30.16;28.14;224.74;224.70;224.54;223.56;194.05;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:13:03;30.15;29.87;29.33;27.11;216.56;216.50;216.28;215.05;186.21;0.64
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:15:30;31.05;30.70;30.02;27.62;220.62;220.56;220.30;218.88;189.29;0.63
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:17:56;31.16;30.82;30.14;27.73;221.51;221.45;221.19;219.77;190.06;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:20:23;31.32;30.93;30.16;27.65;220.88;220.81;220.53;218.99;189.21;0.65
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:22:49;30.65;30.41;29.94;27.78;221.86;221.81;221.61;220.46;191.07;0.61
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:25:15;31.07;30.83;30.37;28.19;225.19;225.14;224.94;223.79;194.00;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:27:43;31.04;30.83;30.42;28.30;226.00;225.95;225.77;224.68;194.87;0.62
77334;SPS30;66661;51.20981366;4.43197757;2024-01-11T07:30:10;30.55;30.39;30.07;28.08;224.25;224.20;224.04;223.08;193.67;0.61
