sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75657;SPS30;64255;49.892;17.884;2024-01-11T00:02:04;15.32;15.19;14.92;13.80;110.23;110.21;110.12;109.64;96.64;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T00:04:50;14.95;14.89;14.75;13.80;110.22;110.20;110.15;109.84;97.10;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T00:07:36;14.83;14.75;14.61;13.65;108.98;108.95;108.90;108.57;95.95;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T00:10:22;13.77;13.69;13.54;12.64;100.93;100.91;100.85;100.53;88.81;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T00:13:08;13.99;13.89;13.69;12.72;101.61;101.59;101.52;101.14;89.25;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T00:15:54;13.12;13.00;12.77;11.81;94.31;94.29;94.22;93.80;82.67;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T00:18:43;13.29;13.23;13.13;12.30;98.18;98.16;98.12;97.85;86.53;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T00:21:29;13.55;13.48;13.35;12.48;99.65;99.63;99.58;99.29;87.75;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T00:24:15;15.22;15.11;14.90;13.85;110.59;110.56;110.49;110.08;97.14;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T00:27:01;16.87;16.71;16.39;15.14;120.93;120.90;120.80;120.24;105.93;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T00:29:47;16.26;16.11;15.80;14.60;116.58;116.55;116.45;115.92;102.13;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T00:32:33;17.12;16.98;16.73;15.53;123.98;123.95;123.87;123.38;108.84;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T00:35:19;19.51;19.28;18.82;17.28;138.03;137.99;137.86;137.11;120.60;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T00:38:05;20.62;20.33;19.77;18.05;144.18;144.14;143.98;143.09;125.66;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T00:40:51;19.06;18.80;18.30;16.74;133.72;133.68;133.54;132.74;116.63;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T00:43:37;18.22;18.06;17.76;16.44;131.30;131.27;131.17;130.61;115.15;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T00:46:23;18.97;18.81;18.48;17.10;136.54;136.51;136.41;135.81;119.71;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T00:49:09;19.39;19.22;18.90;17.50;139.74;139.70;139.60;139.01;122.55;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T00:51:56;18.95;18.82;18.56;17.26;137.82;137.79;137.70;137.19;121.08;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T00:54:41;18.82;18.68;18.41;17.10;136.52;136.49;136.39;135.87;119.89;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T00:57:28;18.39;18.20;17.84;16.46;131.44;131.41;131.30;130.67;115.08;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T01:00:14;16.68;16.61;16.49;15.46;123.44;123.41;123.36;123.04;108.83;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T01:03:00;15.33;15.26;15.12;14.14;112.86;112.84;112.79;112.46;99.40;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T01:05:46;14.23;14.17;14.06;13.17;105.19;105.17;105.12;104.84;92.71;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T01:08:32;13.92;13.85;13.71;12.80;102.21;102.19;102.13;101.82;89.97;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T01:11:19;13.30;13.27;13.19;12.39;98.90;98.88;98.85;98.62;87.27;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T01:14:05;13.74;13.62;13.39;12.40;98.99;98.97;98.89;98.47;86.80;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T01:16:51;14.27;14.18;14.01;13.05;104.24;104.22;104.16;103.81;91.67;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T01:19:37;13.28;13.22;13.10;12.26;97.91;97.89;97.84;97.57;86.25;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T01:22:23;13.37;13.31;13.19;12.35;98.60;98.58;98.53;98.26;86.87;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T01:25:09;13.45;13.38;13.24;12.36;98.71;98.69;98.64;98.33;86.89;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T01:27:55;13.63;13.56;13.44;12.57;100.37;100.35;100.30;100.01;88.40;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T01:30:41;12.22;12.17;12.08;11.31;90.34;90.33;90.29;90.05;79.63;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T01:33:27;12.00;11.92;11.75;10.93;87.28;87.26;87.20;86.88;76.68;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T01:36:14;11.54;11.52;11.47;10.79;86.12;86.11;86.08;85.90;76.05;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T01:38:59;12.80;12.75;12.67;11.89;94.92;94.90;94.86;94.63;83.72;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T01:41:46;14.16;14.05;13.83;12.83;102.42;102.39;102.32;101.91;89.88;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T01:44:32;13.61;13.48;13.23;12.21;97.54;97.51;97.43;96.98;85.43;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T01:47:19;12.80;12.71;12.52;11.63;92.90;92.88;92.82;92.47;81.59;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T01:50:05;12.29;12.25;12.19;11.45;91.40;91.38;91.35;91.14;80.66;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T01:52:52;11.57;11.55;11.51;10.84;86.56;86.54;86.51;86.35;76.46;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T01:55:40;12.37;12.32;12.22;11.44;91.35;91.33;91.29;91.04;80.49;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T01:58:26;13.05;12.94;12.73;11.80;94.22;94.20;94.13;93.75;82.67;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T02:01:12;13.52;13.42;13.22;12.27;97.97;97.95;97.88;97.50;86.01;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T02:04:00;13.83;13.66;13.32;12.21;97.52;97.49;97.39;96.84;85.14;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T02:06:46;13.67;13.56;13.33;12.35;98.66;98.64;98.56;98.15;86.54;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T02:09:33;12.92;12.83;12.67;11.79;94.11;94.09;94.03;93.70;82.71;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T02:12:19;13.20;13.13;12.99;12.12;96.81;96.79;96.73;96.43;85.19;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T02:15:06;13.34;13.24;13.04;12.11;96.70;96.68;96.62;96.24;84.91;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T02:17:52;13.88;13.77;13.54;12.55;100.25;100.22;100.15;99.74;87.95;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T02:20:38;14.17;14.06;13.84;12.84;102.52;102.49;102.42;102.02;89.98;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T02:23:24;14.87;14.71;14.40;13.26;105.89;105.86;105.76;105.23;92.63;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T02:26:13;15.84;15.65;15.29;14.04;112.12;112.09;111.98;111.38;97.98;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T02:28:59;16.44;16.21;15.78;14.42;115.17;115.14;115.01;114.32;100.43;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T02:31:45;16.59;16.42;16.07;14.80;118.17;118.14;118.03;117.44;103.38;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T02:34:31;16.28;16.11;15.77;14.53;116.02;115.99;115.88;115.31;101.51;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T02:37:19;16.52;16.33;15.95;14.66;117.08;117.05;116.94;116.31;102.33;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T02:40:06;15.00;14.92;14.76;13.78;110.00;109.98;109.92;109.57;96.80;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T02:42:53;15.56;15.40;15.09;13.92;111.14;111.11;111.02;110.49;97.30;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T02:45:39;15.59;15.42;15.07;13.86;110.70;110.67;110.57;109.99;96.79;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T02:48:29;15.12;14.96;14.65;13.50;107.85;107.82;107.73;107.20;94.38;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T02:51:15;15.00;14.84;14.53;13.38;106.85;106.82;106.72;106.19;93.48;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T02:54:01;15.29;15.11;14.77;13.57;108.38;108.35;108.25;107.68;94.73;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T02:56:47;14.77;14.66;14.45;13.42;107.18;107.15;107.08;106.67;94.12;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T02:59:34;14.83;14.70;14.45;13.37;106.77;106.75;106.67;106.21;93.62;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T03:02:19;15.03;14.95;14.78;13.79;110.14;110.12;110.06;109.71;96.91;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T03:05:06;36.58;36.08;35.12;32.11;256.46;256.38;256.10;254.56;223.65;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T03:07:52;79.82;78.02;74.49;66.41;530.59;530.36;529.44;524.36;457.44;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:10:38;106.40;104.22;99.96;89.68;716.38;716.10;714.97;708.75;619.37;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:13:24;113.07;110.29;104.85;92.96;742.70;742.36;740.96;733.25;638.62;0.65
75657;SPS30;64255;49.892;17.884;2024-01-11T03:16:10;71.72;70.46;67.99;61.48;491.07;490.89;490.22;486.51;426.11;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:18:56;59.07;58.13;56.30;51.15;408.56;408.43;407.92;405.11;355.29;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T03:21:46;72.50;71.25;68.79;62.26;497.28;497.11;496.44;492.74;431.66;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T03:24:32;99.79;97.76;93.79;84.16;672.34;672.07;671.02;665.21;581.38;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T03:27:18;105.56;103.33;98.96;88.60;707.83;707.54;706.39;700.04;611.42;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T03:30:06;110.96;108.42;103.47;92.20;736.60;736.29;735.00;727.89;634.88;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:32:52;107.05;104.92;100.77;90.56;723.46;723.18;722.08;715.97;626.00;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:35:38;105.30;103.07;98.72;88.39;706.14;705.85;704.71;698.38;609.98;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:38:24;104.54;102.31;97.96;87.68;700.48;700.19;699.05;692.74;604.99;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T03:41:10;99.09;97.02;92.98;83.33;665.71;665.44;664.38;658.50;575.29;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:43:57;94.89;93.11;89.63;80.79;645.34;645.10;644.17;639.00;559.17;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T03:46:43;45.29;44.50;42.96;38.87;310.50;310.39;309.97;307.65;269.51;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T03:49:29;23.83;23.31;22.30;19.93;159.20;159.13;158.86;157.39;137.40;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T03:52:15;22.46;21.88;20.76;18.35;146.58;146.52;146.23;144.64;125.86;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T03:55:01;21.23;20.72;19.74;17.54;140.12;140.06;139.80;138.40;120.62;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T03:57:47;23.28;22.49;20.95;18.04;144.21;144.13;143.74;141.64;122.31;0.65
75657;SPS30;64255;49.892;17.884;2024-01-11T04:00:33;19.71;19.22;18.25;16.15;129.02;128.96;128.71;127.33;110.84;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T04:03:19;20.29;19.74;18.67;16.43;131.32;131.25;130.98;129.48;112.54;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T04:06:05;18.87;18.43;17.56;15.62;124.79;124.74;124.51;123.28;107.47;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T04:08:51;19.12;18.65;17.72;15.69;125.39;125.33;125.09;123.78;107.78;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T04:11:37;18.44;18.07;17.34;15.56;124.29;124.24;124.04;122.97;107.48;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T04:14:23;18.66;18.38;17.83;16.23;129.63;129.59;129.44;128.58;112.83;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T04:17:09;20.19;19.77;18.95;16.98;135.65;135.59;135.38;134.18;117.22;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T04:19:55;25.07;24.26;22.68;19.65;157.05;156.96;156.57;154.41;133.57;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T04:22:42;27.01;26.52;25.57;23.10;184.51;184.44;184.19;182.76;160.03;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T04:25:27;74.65;73.02;69.84;62.42;498.64;498.44;497.60;493.00;430.36;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T04:28:14;98.64;96.57;92.53;82.90;662.28;662.01;660.95;655.06;572.24;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T04:31:00;108.32;106.13;101.83;91.40;730.13;729.84;728.71;722.42;631.41;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T04:33:46;113.06;110.61;105.82;94.60;755.77;755.46;754.20;747.26;652.39;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T04:36:32;106.03;103.72;99.21;88.67;708.39;708.10;706.92;700.39;611.43;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T04:39:18;38.24;37.65;36.50;33.21;265.25;265.16;264.84;263.07;230.80;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T04:42:04;23.89;23.60;23.04;21.15;168.89;168.84;168.67;167.75;147.53;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T04:44:50;18.47;18.28;17.93;16.54;132.12;132.09;131.98;131.36;115.70;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T04:47:36;19.16;18.94;18.50;17.00;135.77;135.73;135.60;134.88;118.66;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T04:50:22;22.19;21.87;21.23;19.35;154.59;154.54;154.36;153.37;134.63;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T04:53:08;19.85;19.59;19.09;17.48;139.64;139.59;139.45;138.64;121.86;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T04:55:54;14.76;14.56;14.18;12.98;103.67;103.64;103.53;102.92;90.44;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T04:58:41;12.44;12.30;12.01;11.04;88.16;88.14;88.05;87.59;77.05;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T05:01:28;11.98;11.86;11.63;10.73;85.71;85.68;85.61;85.21;75.05;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T05:04:14;11.29;11.22;11.09;10.33;82.50;82.49;82.44;82.16;72.55;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T05:07:00;11.08;10.99;10.81;10.02;80.03;80.02;79.96;79.63;70.22;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T05:09:46;11.15;11.09;10.96;10.22;81.61;81.60;81.55;81.28;71.79;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T05:12:32;12.24;12.09;11.79;10.81;86.37;86.35;86.26;85.78;75.42;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T05:15:18;13.06;12.93;12.68;11.71;93.51;93.49;93.41;92.98;81.90;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T05:18:04;28.10;27.86;27.39;25.36;202.49;202.44;202.28;201.42;177.57;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T05:20:50;55.14;54.22;52.41;47.50;379.42;379.29;378.80;376.05;329.58;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T05:23:36;72.42;71.07;68.43;61.69;492.81;492.63;491.92;487.99;427.06;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T05:26:22;29.90;29.36;28.31;25.57;204.27;204.19;203.91;202.34;177.17;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T05:29:08;13.40;13.31;13.16;12.26;97.91;97.89;97.83;97.50;86.11;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T05:31:54;11.65;11.54;11.34;10.48;83.71;83.69;83.63;83.26;73.37;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T05:34:40;11.04;10.93;10.73;9.92;79.19;79.17;79.10;78.75;69.38;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T05:37:26;10.90;10.83;10.69;9.95;79.42;79.40;79.35;79.07;69.81;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T05:40:12;11.05;10.97;10.81;10.04;80.14;80.12;80.07;79.76;70.37;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T05:42:58;10.89;10.82;10.69;9.95;79.49;79.47;79.42;79.15;69.89;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T05:45:44;12.23;12.14;11.97;11.13;88.86;88.84;88.78;88.45;78.06;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T05:48:30;15.14;15.02;14.79;13.73;109.62;109.59;109.52;109.08;96.22;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T05:51:17;12.99;12.88;12.66;11.72;93.57;93.55;93.48;93.08;82.05;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T05:54:02;13.38;13.30;13.13;12.23;97.64;97.62;97.56;97.22;85.84;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T05:56:49;13.74;13.63;13.43;12.47;99.54;99.52;99.45;99.06;87.39;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T05:59:35;34.29;33.87;33.03;30.28;241.85;241.78;241.54;240.18;211.17;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T06:02:21;73.73;72.45;69.95;63.31;505.66;505.48;504.81;501.04;438.93;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T06:05:10;76.55;75.18;72.48;65.47;522.99;522.80;522.08;518.04;453.60;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T06:07:56;71.25;70.04;67.68;61.32;489.78;489.61;488.96;485.39;425.36;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T06:10:42;71.20;69.99;67.63;61.27;489.38;489.21;488.56;484.98;424.99;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T06:13:28;62.12;61.11;59.15;53.69;428.83;428.68;428.14;425.13;372.75;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T06:16:14;28.96;28.69;28.16;26.02;207.83;207.78;207.61;206.68;182.11;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T06:19:00;26.68;26.54;26.26;24.52;195.79;195.75;195.65;195.04;172.33;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T06:21:46;26.55;26.50;26.40;24.85;198.38;198.34;198.28;197.88;175.21;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T06:24:32;22.79;22.55;22.08;20.35;162.54;162.50;162.36;161.56;142.25;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T06:27:18;17.92;17.81;17.59;16.39;130.85;130.82;130.74;130.29;115.05;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T06:30:05;19.21;19.06;18.76;17.39;138.89;138.86;138.76;138.20;121.89;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T06:32:51;19.13;18.89;18.43;16.89;134.91;134.87;134.73;133.97;117.79;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T06:35:37;17.93;17.74;17.36;15.98;127.63;127.60;127.48;126.84;111.65;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T06:38:23;16.60;16.55;16.45;15.44;123.29;123.27;123.22;122.93;108.77;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T06:41:09;16.70;16.66;16.58;15.58;124.43;124.41;124.36;124.10;109.84;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T06:43:55;19.58;19.48;19.27;17.98;143.61;143.58;143.50;143.05;126.37;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T06:46:41;49.65;49.08;47.99;44.13;352.42;352.32;352.00;350.16;308.12;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T06:49:27;50.40;49.77;48.55;44.51;355.48;355.38;355.02;353.02;310.39;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T06:52:13;49.88;49.13;47.67;43.40;346.67;346.56;346.15;343.87;301.77;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T06:54:59;53.35;52.54;50.97;46.40;370.61;370.48;370.05;367.60;322.57;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T06:57:49;49.14;48.37;46.85;42.58;340.07;339.96;339.54;337.21;295.75;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:00:34;48.10;47.43;46.13;42.13;336.49;336.38;336.01;333.94;293.30;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:03:21;48.57;47.98;46.82;42.96;343.09;342.99;342.65;340.76;299.65;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T07:06:07;55.68;54.78;53.00;48.11;384.24;384.11;383.63;380.92;333.97;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:08:53;60.28;59.45;57.81;52.81;421.78;421.65;421.18;418.59;367.66;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:11:39;59.27;58.53;57.08;52.33;417.97;417.84;417.42;415.07;364.93;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:14:25;62.00;60.90;58.74;53.10;424.12;423.96;423.38;420.15;367.94;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T07:17:11;59.50;58.71;57.15;52.26;417.42;417.29;416.85;414.36;364.06;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:19:57;65.91;65.06;63.41;58.08;463.83;463.69;463.21;460.54;404.80;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T07:22:43;67.85;66.77;64.67;58.76;469.31;469.15;468.57;465.33;408.11;0.62
75657;SPS30;64255;49.892;17.884;2024-01-11T07:25:30;47.19;46.59;45.42;41.62;332.43;332.33;331.99;330.10;290.19;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:28:15;37.74;37.20;36.14;32.97;263.34;263.26;262.96;261.30;229.42;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T07:31:02;25.44;25.31;25.07;23.43;187.05;187.02;186.92;186.36;164.70;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T07:33:48;25.19;25.07;24.83;23.21;185.30;185.26;185.16;184.62;163.16;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T07:36:34;24.22;24.10;23.88;22.33;178.26;178.23;178.14;177.62;156.99;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T07:39:20;21.65;21.56;21.40;20.04;160.05;160.02;159.95;159.52;141.07;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T07:42:06;15.78;15.71;15.56;14.54;116.13;116.11;116.05;115.71;102.26;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T07:44:52;15.94;15.88;15.77;14.78;118.01;117.99;117.94;117.64;104.05;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T07:47:38;14.85;14.80;14.70;13.79;110.11;110.09;110.04;109.77;97.10;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T07:50:25;15.46;15.41;15.29;14.34;114.48;114.46;114.41;114.11;100.93;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T07:53:11;19.08;18.92;18.59;17.21;137.43;137.40;137.30;136.71;120.51;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T07:55:57;28.46;27.34;25.16;21.30;170.25;170.14;169.60;166.67;143.17;0.67
75657;SPS30;64255;49.892;17.884;2024-01-11T07:58:43;25.90;24.81;22.68;19.01;152.02;151.91;151.39;148.56;127.22;0.66
75657;SPS30;64255;49.892;17.884;2024-01-11T08:01:29;20.16;19.71;18.84;16.81;134.31;134.25;134.02;132.76;115.85;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T08:04:16;22.65;22.08;20.97;18.57;148.36;148.30;148.01;146.44;127.50;0.64
75657;SPS30;64255;49.892;17.884;2024-01-11T08:07:01;23.21;22.53;21.21;18.54;148.15;148.07;147.73;145.89;126.55;0.65
75657;SPS30;64255;49.892;17.884;2024-01-11T08:09:48;19.37;19.05;18.43;16.72;133.58;133.54;133.37;132.42;116.09;0.60
75657;SPS30;64255;49.892;17.884;2024-01-11T08:12:34;18.13;17.90;17.46;16.00;127.77;127.73;127.60;126.88;111.54;0.61
75657;SPS30;64255;49.892;17.884;2024-01-11T08:15:20;24.53;23.91;22.68;20.05;160.16;160.09;159.77;158.04;137.52;0.65
75657;SPS30;64255;49.892;17.884;2024-01-11T08:18:06;27.29;26.46;24.83;21.63;172.82;172.73;172.32;170.08;147.36;0.66
75657;SPS30;64255;49.892;17.884;2024-01-11T08:20:52;20.39;20.03;19.32;17.46;139.50;139.45;139.26;138.19;121.03;0.63
75657;SPS30;64255;49.892;17.884;2024-01-11T08:23:41;17.43;17.27;16.95;15.67;125.16;125.13;125.03;124.47;109.68;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T08:26:28;17.80;17.65;17.36;16.09;128.45;128.42;128.32;127.79;112.68;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T08:29:14;17.32;17.28;17.20;16.18;129.17;129.15;129.10;128.83;114.04;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T08:32:00;19.43;19.41;19.38;18.30;146.10;146.07;146.03;145.80;129.19;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T08:34:46;20.32;20.29;20.24;19.08;152.31;152.28;152.24;151.96;134.61;0.55
75657;SPS30;64255;49.892;17.884;2024-01-11T08:37:33;23.00;22.91;22.74;21.31;170.19;170.16;170.08;169.64;150.04;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T08:40:19;20.81;20.71;20.52;19.19;153.25;153.22;153.14;152.70;134.98;0.57
75657;SPS30;64255;49.892;17.884;2024-01-11T08:43:05;20.28;20.17;19.96;18.64;148.81;148.78;148.70;148.23;130.97;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T08:45:51;22.22;22.12;21.93;20.52;163.82;163.79;163.71;163.25;144.31;0.56
75657;SPS30;64255;49.892;17.884;2024-01-11T08:48:37;25.99;25.85;25.57;23.86;190.55;190.51;190.41;189.81;167.68;0.58
75657;SPS30;64255;49.892;17.884;2024-01-11T08:51:23;24.31;24.12;23.75;22.04;176.02;175.98;175.85;175.16;154.51;0.59
75657;SPS30;64255;49.892;17.884;2024-01-11T08:54:09;25.45;25.22;24.77;22.91;182.93;182.88;182.74;181.93;160.34;0.59
